information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T20:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,180,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e315043c-fd7f-40e4-a09a-2d7ab4fe90a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.39,0.0,4.36,-1.0,,91.91,85.47,,,Visualizer
moment,0.224,0.53,0.0,5.38,-1.0,,91.14,85.63,,,Visualizer
moment,0.406,0.68,0.0,6.16,-1.0,,90.16,85.55,,,Visualizer
moment,0.675,0.6,0.0,6.93,-1.0,,89.05,85.56,,,Visualizer
moment,0.854,0.51,0.0,7.45,-1.0,,87.81,85.6,,,Visualizer
moment,1.034,0.49,0.0,7.83,-1.0,,86.71,85.5,,,Visualizer
moment,1.304,0.51,0.0,8.23,-1.0,,85.52,85.54,,,Visualizer
moment,1.484,0.52,0.0,8.57,-1.0,,84.55,85.6,,,Visualizer
moment,1.664,0.54,0.0,8.88,-1.0,,84.01,85.68,,,Visualizer
moment,1.934,0.64,0.0,9.06,-1.0,,83.46,85.75,,,Visualizer
moment,2.068,0.69,0.0,9.2,-1.0,,83.14,85.74,,,Visualizer
moment,2.34,0.75,0.0,9.39,-1.0,,83.02,85.75,,,Visualizer
moment,2.61,0.81,0.0,9.5,-1.0,,82.98,85.73,,,Visualizer
moment,2.705,0.9,0.0,9.63,-1.0,,83.08,85.7,,,Visualizer
moment,3.022,1.02,0.0,9.71,-1.0,,83.05,85.55,,,Visualizer
moment,3.148,1.15,0.0,9.74,-1.0,,83.08,85.3,,,Visualizer
moment,3.329,1.38,0.0,9.74,-1.0,,82.95,85.08,,,Visualizer
moment,3.599,1.76,0.0,9.82,-1.0,,82.98,84.89,,,Visualizer
moment,3.75,2.42,0.0,9.68,-1.0,,82.82,84.77,,,Visualizer
moment,4.051,3.32,0.0,9.43,-1.0,,82.86,84.69,,,Visualizer
moment,4.183,4.44,0.0,9.12,-1.0,,82.76,84.72,,,Visualizer
moment,4.365,5.92,0.0,8.48,-1.0,,82.66,84.68,,,Visualizer
moment,4.634,7.14,0.0,7.34,-1.0,,82.73,84.58,,,Visualizer
moment,4.814,7.13,0.0,6.1,-1.0,,82.7,84.4,,,Visualizer
moment,4.994,6.64,0.0,5.04,-1.0,,82.31,84.3,,,Visualizer
moment,5.318,6.06,0.0,3.99,-1.0,,82.18,84.26,,,Visualizer
moment,5.425,5.2,0.0,3.13,-1.0,,81.86,84.26,,,Visualizer
moment,5.627,4.48,0.0,2.52,-1.0,,81.64,84.17,,,Visualizer
moment,5.939,4.05,0.0,1.97,-1.0,,81.45,84.15,,,Visualizer
moment,6.08,3.51,0.0,1.53,-1.0,,81.32,84.22,,,Visualizer
moment,6.345,3.08,0.0,1.19,-1.0,,81.16,84.37,,,Visualizer
moment,6.479,2.76,0.0,0.93,-1.0,,81.04,84.44,,,Visualizer
moment,6.66,2.49,0.0,0.72,-1.0,,80.97,84.56,,,Visualizer
moment,6.948,2.26,0.0,0.64,-1.0,,80.94,84.71,,,Visualizer
moment,7.064,2.18,0.0,0.7,-1.0,,81.04,84.84,,,Visualizer
moment,7.379,2.3,0.0,1.08,-1.0,,81.0,85.01,,,Visualizer
moment,7.52,2.65,0.0,1.52,-1.0,,80.71,85.07,,,Visualizer
moment,7.694,3.1,0.0,1.86,-1.0,,80.37,85.15,,,Visualizer
moment,7.964,3.53,0.0,2.08,-1.0,,79.66,85.13,,,Visualizer
moment,8.143,3.94,0.0,2.14,-1.0,,79.12,85.15,,,Visualizer
moment,8.414,4.16,0.0,2.23,-1.0,,78.27,85.12,,,Visualizer
moment,8.56,4.4,0.0,2.26,-1.0,,77.63,85.12,,,Visualizer
moment,8.864,4.57,0.0,2.28,-1.0,,77.15,85.03,,,Visualizer
moment,8.981,4.66,0.0,2.34,-1.0,,76.67,85.05,,,Visualizer
moment,9.179,4.75,0.0,2.3,-1.0,,76.26,85.07,,,Visualizer
moment,9.449,4.79,0.0,2.4,-1.0,,76.1,85.0,,,Visualizer
moment,9.6,4.9,0.0,2.41,-1.0,,75.84,84.99,,,Visualizer
