information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2022-06-26T17:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land and Water Coffee,text
meta,,,,,,,,,Beans,"Mexico Veracruz Zongolica, washed",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EKK43,text
meta,,,,,,,,,Grinder Model,EKK43,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,252.6,text
meta,,,,,,,,,Tds,1.51,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ccca478-15e8-4c1d-9797-d1c34a4a7f89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.38,0.0,4.11,0.0,,93.59,92.49,,,Visualizer
moment,0.407,0.39,0.0,4.62,0.0,,93.49,92.58,,,Visualizer
moment,0.63,0.48,0.0,4.94,0.0,,93.25,92.48,,,Visualizer
moment,0.854,0.64,0.0,5.28,0.0,,92.38,92.56,,,Visualizer
moment,1.038,0.6,0.0,5.51,0.0,,91.61,92.58,,,Visualizer
moment,1.259,0.62,0.0,5.67,0.0,,91.51,92.47,,,Visualizer
moment,1.529,0.69,0.0,5.78,0.0,,91.57,92.44,,,Visualizer
moment,1.667,0.68,0.0,5.84,0.0,,91.54,92.47,,,Visualizer
moment,1.889,0.64,0.0,5.9,0.0,,91.64,92.48,,,Visualizer
moment,2.069,0.65,0.0,5.92,0.0,,91.44,92.48,,,Visualizer
moment,2.294,0.66,0.0,5.97,0.0,,91.54,92.45,,,Visualizer
moment,2.519,0.66,0.0,6.08,0.0,,91.54,92.42,,,Visualizer
moment,2.699,0.75,0.0,6.04,0.0,,91.51,92.45,,,Visualizer
moment,2.925,0.73,0.0,6.04,0.0,,91.74,92.4,,,Visualizer
moment,3.149,0.72,0.0,6.08,0.0,,91.94,92.36,,,Visualizer
moment,3.329,0.76,0.0,6.08,0.0,,92.01,92.37,,,Visualizer
moment,3.555,0.75,0.0,6.01,0.0,,92.11,92.3,,,Visualizer
moment,3.779,0.77,0.0,6.05,0.0,,92.31,92.26,,,Visualizer
moment,3.96,0.77,0.0,6.04,0.0,,92.51,92.29,,,Visualizer
moment,4.184,0.76,0.0,6.06,0.0,,92.75,92.29,,,Visualizer
moment,4.409,0.75,0.0,6.0,0.0,,92.68,92.3,,,Visualizer
moment,4.589,0.78,0.0,6.04,0.0,,92.85,92.32,,,Visualizer
moment,4.814,0.76,0.0,6.02,0.0,,92.75,92.34,,,Visualizer
moment,4.994,0.76,0.0,5.98,0.0,,92.95,92.31,,,Visualizer
moment,5.219,0.83,0.0,5.91,0.0,,92.71,92.37,,,Visualizer
moment,5.444,0.8,0.0,5.61,0.0,,92.78,92.39,,,Visualizer
moment,5.625,0.74,0.0,5.13,0.0,,92.71,92.36,,,Visualizer
moment,5.849,0.7,0.0,4.53,0.0,,92.58,92.42,,,Visualizer
moment,6.074,0.68,0.0,4.09,0.0,,92.61,92.4,,,Visualizer
moment,6.254,0.71,0.0,3.61,0.0,,92.68,92.43,,,Visualizer
moment,6.479,0.74,0.0,3.22,0.0,,92.41,92.44,,,Visualizer
moment,6.659,0.79,0.0,2.93,0.0,,92.61,92.5,,,Visualizer
moment,6.884,0.82,0.2,2.68,0.19,,92.61,92.41,,,Visualizer
moment,7.109,0.85,0.3,2.53,0.29,,92.48,92.51,,,Visualizer
moment,7.289,0.87,0.4,2.35,0.38,,92.48,92.49,,,Visualizer
moment,7.514,0.91,0.5,2.28,0.48,,92.58,92.44,,,Visualizer
moment,7.739,0.86,1.0,2.2,0.96,,92.54,92.54,,,Visualizer
moment,7.92,0.85,1.0,2.16,0.77,,92.45,92.57,,,Visualizer
moment,8.144,0.87,1.3,2.08,0.96,,92.48,92.55,,,Visualizer
moment,8.324,0.82,1.6,2.06,1.15,,92.45,92.63,,,Visualizer
moment,8.549,0.81,1.8,2.06,1.35,,92.48,92.62,,,Visualizer
moment,8.774,0.8,2.1,2.04,1.06,,92.41,92.59,,,Visualizer
moment,8.954,0.78,2.3,2.02,1.25,,92.51,92.64,,,Visualizer
moment,9.224,0.78,2.5,2.03,1.15,,92.48,92.64,,,Visualizer
moment,9.404,0.78,2.6,1.98,0.77,,92.38,92.64,,,Visualizer
moment,9.584,0.78,2.9,1.95,1.06,,92.31,92.68,,,Visualizer
moment,9.809,0.76,3.1,1.91,0.96,,92.24,92.64,,,Visualizer
moment,9.989,0.75,3.3,1.98,0.96,,92.04,92.67,,,Visualizer
moment,10.214,0.76,3.5,1.97,0.96,,92.04,92.73,,,Visualizer
moment,10.439,0.74,3.6,2.0,0.96,,91.77,92.73,,,Visualizer
moment,10.619,0.73,3.8,2.0,0.87,,91.77,92.72,,,Visualizer
moment,10.844,0.73,3.9,1.99,0.77,,91.68,92.69,,,Visualizer
moment,11.069,0.74,4.0,1.97,0.67,,91.51,92.72,,,Visualizer
moment,11.249,0.74,4.2,2.02,0.67,,91.24,92.79,,,Visualizer
moment,11.474,0.75,4.3,1.96,0.67,,91.14,92.85,,,Visualizer
moment,11.654,0.76,4.5,1.95,0.67,,90.98,92.72,,,Visualizer
moment,11.879,0.77,4.6,1.96,0.67,,90.84,92.69,,,Visualizer
moment,12.104,0.79,4.8,1.95,0.77,,90.78,92.77,,,Visualizer
moment,12.284,0.79,4.9,1.97,0.67,,90.54,92.78,,,Visualizer
moment,12.509,0.8,5.0,1.98,0.67,,90.28,92.74,,,Visualizer
moment,12.734,0.81,5.2,2.02,0.67,,90.05,92.77,,,Visualizer
moment,12.914,0.81,5.3,1.97,0.58,,89.75,92.78,,,Visualizer
moment,13.138,0.83,5.4,1.94,0.58,,89.52,92.79,,,Visualizer
moment,13.364,0.86,5.6,1.95,0.67,,89.22,92.77,,,Visualizer
moment,13.543,0.91,5.7,1.94,0.67,,88.73,92.75,,,Visualizer
moment,13.769,0.95,5.9,1.96,0.67,,88.47,92.75,,,Visualizer
moment,13.949,0.95,6.1,1.99,0.77,,88.24,92.77,,,Visualizer
moment,14.173,0.96,6.1,2.01,0.67,,88.14,92.76,,,Visualizer
moment,14.398,1.02,6.4,2.02,0.77,,87.95,92.73,,,Visualizer
moment,14.578,1.05,6.6,2.02,0.87,,87.91,92.73,,,Visualizer
moment,14.804,1.1,6.8,1.93,0.87,,87.91,92.69,,,Visualizer
moment,15.029,1.15,7.0,1.96,0.87,,88.04,92.76,,,Visualizer
moment,15.209,1.16,7.2,1.98,0.96,,88.14,92.78,,,Visualizer
moment,15.433,1.25,7.4,1.98,0.96,,88.24,92.7,,,Visualizer
moment,15.614,1.3,7.7,2.02,1.06,,88.54,92.66,,,Visualizer
moment,15.838,1.27,7.9,2.03,1.06,,88.83,92.64,,,Visualizer
moment,16.063,1.33,8.1,1.99,1.06,,89.22,92.63,,,Visualizer
moment,16.243,1.35,8.3,2.01,1.06,,89.36,92.61,,,Visualizer
moment,16.469,1.34,8.6,2.01,1.15,,89.75,92.67,,,Visualizer
moment,16.694,1.37,8.8,2.02,1.06,,89.91,92.61,,,Visualizer
moment,16.919,1.33,9.1,2.01,1.15,,90.28,92.54,,,Visualizer
moment,17.098,1.34,9.2,2.03,1.15,,90.45,92.54,,,Visualizer
moment,17.278,1.39,9.6,2.01,1.35,,90.64,92.45,,,Visualizer
moment,17.503,1.51,9.9,2.03,1.44,,90.88,92.51,,,Visualizer
moment,17.728,1.48,10.1,2.01,1.35,,91.14,92.47,,,Visualizer
moment,17.908,1.47,10.4,2.02,1.35,,91.11,92.52,,,Visualizer
moment,18.178,1.44,10.6,2.0,1.35,,91.38,92.47,,,Visualizer
moment,18.358,1.37,10.9,2.04,1.25,,91.47,92.44,,,Visualizer
moment,18.539,1.39,11.3,2.01,1.25,,91.57,92.37,,,Visualizer
moment,18.763,1.44,11.5,2.0,1.35,,91.64,92.34,,,Visualizer
moment,18.988,1.52,11.9,2.02,1.35,,91.77,92.38,,,Visualizer
moment,19.168,1.52,12.0,2.0,1.35,,91.94,92.38,,,Visualizer
moment,19.393,1.52,12.3,1.97,1.35,,91.94,92.32,,,Visualizer
moment,19.574,1.53,12.6,2.02,1.35,,91.88,92.34,,,Visualizer
