information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T12:54:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c42ac1b6-4210-48c0-a375-685bef313158,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.08,0.0,2.19,0.0,,89.53,87.47,,,Visualizer
moment,0.451,0.08,0.0,3.69,0.0,,88.14,87.71,,,Visualizer
moment,0.681,0.08,0.0,4.87,0.0,,84.2,87.69,,,Visualizer
moment,0.854,0.16,0.0,5.79,0.0,,82.42,87.5,,,Visualizer
moment,1.083,0.19,0.0,6.67,0.0,,82.07,87.36,,,Visualizer
moment,1.306,0.22,0.0,7.19,0.0,,81.71,87.29,,,Visualizer
moment,1.486,0.26,0.0,7.56,0.0,,81.52,87.29,,,Visualizer
moment,1.71,0.45,0.0,7.93,0.0,,81.27,87.3,,,Visualizer
moment,1.938,0.67,0.0,8.06,0.0,,82.0,87.22,,,Visualizer
moment,2.118,0.7,0.0,8.17,0.0,,83.16,87.11,,,Visualizer
moment,2.341,0.73,0.0,8.33,0.0,,83.75,87.09,,,Visualizer
moment,2.52,0.74,0.0,8.36,0.0,,84.23,87.13,,,Visualizer
moment,2.746,0.75,0.0,8.37,0.0,,84.59,87.08,,,Visualizer
moment,2.971,0.76,0.0,8.45,0.0,,85.04,87.12,,,Visualizer
moment,3.148,0.82,0.0,8.47,0.0,,84.94,87.17,,,Visualizer
moment,3.381,0.9,0.0,8.44,0.0,,85.07,87.21,,,Visualizer
moment,3.603,0.98,0.0,8.45,0.0,,85.14,87.28,,,Visualizer
