information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T14:23:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbb5d646-31ee-4418-9bf6-89ad754674a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.06,0.0,4.12,0.0,,84.69,65.42,,,Visualizer
moment,0.449,0.03,0.0,5.43,0.0,,84.59,65.59,,,Visualizer
moment,0.675,0.02,0.0,6.63,0.0,,84.53,65.66,,,Visualizer
moment,0.856,0.02,0.0,7.65,0.0,,82.91,65.65,,,Visualizer
moment,1.079,0.02,0.0,8.44,0.0,,80.79,65.68,,,Visualizer
moment,1.261,0.02,0.0,8.98,0.0,,78.78,66.0,,,Visualizer
moment,1.485,0.02,0.0,9.44,0.0,,76.92,66.9,,,Visualizer
moment,1.71,0.05,0.0,9.84,0.0,,75.58,67.91,,,Visualizer
moment,1.889,0.41,0.0,10.0,0.0,,75.06,68.97,,,Visualizer
moment,2.117,0.85,0.0,10.09,0.0,,75.58,69.99,,,Visualizer
moment,2.34,1.1,0.0,10.14,0.0,,76.86,70.81,,,Visualizer
moment,2.52,1.27,0.0,10.06,0.0,,78.23,71.71,,,Visualizer
moment,2.745,1.35,0.0,10.03,0.0,,79.8,72.65,,,Visualizer
moment,2.97,1.44,0.0,10.03,0.0,,81.5,73.71,,,Visualizer
moment,3.151,1.51,0.0,10.0,0.0,,82.69,74.95,,,Visualizer
moment,3.378,1.58,0.0,9.96,0.0,,84.07,76.08,,,Visualizer
moment,3.555,1.52,0.0,9.97,0.0,,85.11,77.21,,,Visualizer
moment,3.781,1.57,0.0,9.87,0.0,,86.18,78.26,,,Visualizer
moment,4.007,1.63,0.0,9.83,0.0,,87.03,79.24,,,Visualizer
moment,4.184,1.68,0.0,9.71,0.0,,87.68,80.1,,,Visualizer
moment,4.457,1.77,0.0,9.61,0.0,,88.63,80.89,,,Visualizer
moment,4.636,1.86,0.0,9.47,0.0,,89.12,81.61,,,Visualizer
moment,4.816,1.91,0.0,9.32,0.0,,89.65,82.26,,,Visualizer
moment,5.04,2.07,0.0,9.17,0.0,,89.92,82.85,,,Visualizer
moment,5.219,2.14,1.5,9.01,1.5,,90.25,83.47,,,Visualizer
