information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-06T17:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Nguvu (Congo),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.1 / sp=3,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a0ee74-1f09-47bf-b35a-f2457b7a14aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.22,0.0,0.0,3.58,0.0,,83.88,82.6,,,Visualizer
moment,0.4,0.0,0.0,4.6,0.0,,83.72,82.73,,,Visualizer
moment,0.624,0.0,0.0,5.81,0.0,,82.24,82.79,,,Visualizer
moment,0.849,0.0,0.0,6.66,0.0,,79.46,82.71,,,Visualizer
moment,1.074,0.01,0.0,7.28,0.0,,78.08,82.77,,,Visualizer
moment,1.254,0.05,0.0,7.84,0.0,,77.89,82.81,,,Visualizer
moment,1.435,0.28,0.0,8.18,0.0,,78.53,82.74,,,Visualizer
moment,1.659,0.49,0.0,8.38,0.0,,79.55,82.69,,,Visualizer
moment,1.884,0.56,0.0,8.56,0.0,,80.64,82.63,,,Visualizer
moment,2.064,0.58,0.0,8.71,0.0,,81.66,82.32,,,Visualizer
moment,2.29,0.54,0.0,8.76,0.0,,82.5,82.15,,,Visualizer
moment,2.515,0.54,0.0,8.84,0.0,,83.33,82.13,,,Visualizer
moment,2.74,0.52,0.0,8.95,0.0,,83.75,82.13,,,Visualizer
moment,2.919,0.52,0.0,8.97,0.0,,84.17,82.19,,,Visualizer
moment,3.144,0.53,0.0,8.99,0.0,,84.53,82.29,,,Visualizer
moment,3.327,0.56,0.0,9.07,0.0,,84.82,82.44,,,Visualizer
moment,3.551,0.65,0.0,9.02,0.0,,84.88,82.67,,,Visualizer
moment,3.775,0.74,0.0,9.01,0.0,,84.98,82.79,,,Visualizer
moment,3.955,0.82,0.0,9.03,0.0,,85.07,82.98,,,Visualizer
moment,4.179,0.91,0.0,8.95,0.0,,85.07,83.22,,,Visualizer
moment,4.406,1.01,0.0,8.91,0.0,,85.01,83.43,,,Visualizer
moment,4.587,1.16,0.0,8.96,0.0,,84.91,83.61,,,Visualizer
moment,4.817,1.28,0.0,8.83,0.0,,84.82,83.8,,,Visualizer
moment,4.992,1.4,0.0,8.72,0.0,,84.75,83.94,,,Visualizer
moment,5.218,1.59,0.0,8.67,0.0,,84.56,84.12,,,Visualizer
moment,5.394,1.82,0.0,8.51,0.0,,84.46,84.17,,,Visualizer
moment,5.664,2.1,0.0,8.35,0.0,,84.33,84.24,,,Visualizer
moment,5.846,2.39,0.0,8.25,0.0,,84.33,84.27,,,Visualizer
moment,6.069,2.74,0.16,8.02,0.16,,84.2,84.3,,,Visualizer
moment,6.249,3.1,0.94,7.8,0.97,,84.23,84.33,,,Visualizer
moment,6.474,3.42,1.9,7.65,1.96,,84.17,84.31,,,Visualizer
moment,6.654,3.76,2.91,7.4,3.0,,84.27,84.36,,,Visualizer
moment,6.973,4.07,3.74,7.16,3.86,,84.23,84.39,,,Visualizer
moment,7.104,4.32,5.06,7.0,4.62,,84.2,84.34,,,Visualizer
moment,7.284,4.58,5.57,6.77,4.77,,84.27,84.38,,,Visualizer
moment,7.51,4.8,6.48,6.48,4.72,,84.23,84.39,,,Visualizer
moment,7.735,5.03,7.74,6.01,4.53,,84.2,84.41,,,Visualizer
moment,7.917,5.09,8.54,5.33,4.48,,84.17,84.39,,,Visualizer
moment,8.141,4.67,9.25,4.5,4.32,,84.3,84.34,,,Visualizer
moment,8.319,3.81,10.06,3.72,4.18,,84.2,84.36,,,Visualizer
moment,8.583,3.07,10.75,2.99,3.95,,84.23,84.37,,,Visualizer
moment,8.725,2.53,11.59,2.38,3.59,,84.23,84.37,,,Visualizer
moment,8.951,2.14,11.85,1.93,3.41,,84.23,84.32,,,Visualizer
moment,9.175,1.99,12.22,1.93,3.06,,84.17,84.33,,,Visualizer
moment,9.399,2.22,12.66,2.14,2.68,,83.98,84.37,,,Visualizer
moment,9.584,2.53,13.14,2.42,2.21,,83.69,84.29,,,Visualizer
moment,9.807,2.86,13.35,2.64,2.13,,83.2,84.25,,,Visualizer
moment,9.987,3.2,13.84,2.89,1.87,,82.53,84.23,,,Visualizer
moment,10.21,3.47,14.22,3.08,1.88,,81.57,84.23,,,Visualizer
moment,10.389,3.67,14.72,3.17,1.93,,80.61,84.27,,,Visualizer
moment,10.614,3.79,15.31,3.26,2.24,,79.78,84.21,,,Visualizer
moment,10.84,3.88,15.96,3.34,2.53,,79.07,84.11,,,Visualizer
moment,11.109,3.93,17.03,3.37,3.12,,78.66,84.1,,,Visualizer
moment,11.244,3.97,17.71,3.44,3.3,,77.86,84.02,,,Visualizer
moment,11.47,3.94,18.44,3.48,3.55,,77.54,83.9,,,Visualizer
moment,11.65,3.94,19.22,3.45,3.69,,77.19,83.82,,,Visualizer
moment,11.877,3.91,19.57,3.5,3.72,,77.0,83.61,,,Visualizer
moment,12.056,3.91,20.77,3.55,3.86,,76.81,83.44,,,Visualizer
moment,12.279,3.88,21.08,3.62,3.85,,76.71,83.19,,,Visualizer
moment,12.505,3.87,22.63,3.62,3.89,,76.52,83.0,,,Visualizer
moment,12.73,3.8,23.39,3.62,3.94,,76.14,82.82,,,Visualizer
moment,12.91,3.77,24.03,3.63,3.74,,75.85,82.63,,,Visualizer
moment,13.138,3.71,24.85,3.65,3.89,,75.66,82.43,,,Visualizer
