information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-25T04:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Beans,P Pinlaung Myanmar,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea577054-f389-4365-a60b-1135175eb486,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.13,0.0,4.02,0.0,,94.32,85.81,,,Visualizer
moment,0.54,0.12,0.0,4.04,0.0,,91.36,86.01,,,Visualizer
moment,0.809,0.12,0.0,4.01,0.0,,90.89,86.06,,,Visualizer
moment,1.038,0.14,0.0,3.99,0.0,,91.69,86.16,,,Visualizer
moment,1.317,0.12,0.0,4.01,0.0,,92.7,86.62,,,Visualizer
moment,1.529,0.15,0.0,3.98,0.0,,93.47,87.39,,,Visualizer
moment,1.799,0.15,0.0,3.95,0.0,,94.32,88.24,,,Visualizer
moment,2.024,0.17,0.0,3.95,0.0,,95.11,89.06,,,Visualizer
moment,2.294,0.2,0.0,3.98,0.0,,95.76,89.84,,,Visualizer
moment,2.52,0.22,0.0,4.0,0.0,,96.17,90.5,,,Visualizer
moment,2.79,0.23,0.0,4.0,0.0,,96.66,91.01,,,Visualizer
moment,3.059,0.24,0.0,4.06,0.0,,96.86,91.54,,,Visualizer
moment,3.284,0.26,0.0,4.04,0.0,,96.97,91.91,,,Visualizer
moment,3.555,0.27,0.0,4.03,0.0,,96.86,92.26,,,Visualizer
moment,3.779,0.29,0.0,4.08,0.0,,96.93,92.61,,,Visualizer
moment,4.049,0.31,0.0,4.06,0.0,,96.52,92.88,,,Visualizer
moment,4.274,0.31,0.0,4.07,0.0,,96.45,93.15,,,Visualizer
moment,4.544,0.34,0.0,4.03,0.0,,96.17,93.33,,,Visualizer
moment,4.769,0.4,0.0,4.01,0.0,,95.76,93.59,,,Visualizer
moment,5.04,0.49,0.0,4.04,0.0,,95.52,93.79,,,Visualizer
moment,5.31,0.62,0.0,4.03,0.0,,95.28,93.97,,,Visualizer
moment,5.534,0.74,0.0,4.01,0.0,,94.97,94.05,,,Visualizer
moment,5.804,0.88,0.0,4.0,0.0,,94.8,94.16,,,Visualizer
moment,6.029,1.05,0.0,4.0,0.0,,94.7,94.22,,,Visualizer
moment,6.299,1.25,0.0,4.03,0.0,,94.73,94.29,,,Visualizer
moment,6.524,1.47,0.0,4.05,0.0,,94.62,94.36,,,Visualizer
moment,6.839,1.71,0.0,4.07,0.0,,94.52,94.43,,,Visualizer
moment,7.02,1.94,0.0,4.05,0.0,,94.36,94.46,,,Visualizer
moment,7.289,2.24,0.0,4.08,0.0,,94.22,94.45,,,Visualizer
moment,7.559,2.62,0.0,4.09,0.0,,93.91,94.44,,,Visualizer
moment,7.784,3.08,0.0,4.05,0.0,,93.81,94.43,,,Visualizer
moment,8.099,3.72,0.0,4.08,0.0,,93.37,94.46,,,Visualizer
moment,8.279,4.62,0.0,3.87,0.0,,93.1,94.41,,,Visualizer
moment,8.549,5.31,0.0,3.48,0.0,,92.93,94.39,,,Visualizer
moment,8.774,5.82,0.0,3.08,0.0,,92.86,94.28,,,Visualizer
moment,9.044,6.37,0.0,2.7,0.0,,92.9,94.28,,,Visualizer
moment,9.269,6.87,0.0,2.34,0.0,,92.63,94.22,,,Visualizer
moment,9.539,7.29,0.0,2.03,0.0,,92.7,94.13,,,Visualizer
moment,9.809,7.55,0.0,1.81,0.0,,92.63,94.04,,,Visualizer
moment,10.037,7.94,0.0,1.54,0.0,,92.53,94.07,,,Visualizer
