information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-19T00:23:10Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4c01432-a01e-437a-ab78-7446f328d43b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,3.98,0.0,,86.99,83.44,,,Visualizer
moment,0.54,0.04,0.0,4.56,0.0,,85.88,83.65,,,Visualizer
moment,0.809,0.21,0.0,5.17,0.0,,85.88,83.68,,,Visualizer
moment,1.038,0.3,0.0,5.66,0.0,,86.3,83.65,,,Visualizer
moment,1.317,0.37,0.0,6.06,0.0,,86.7,83.74,,,Visualizer
moment,1.529,0.44,0.0,6.34,0.0,,86.92,83.92,,,Visualizer
moment,1.799,0.54,0.0,6.58,0.0,,87.05,84.11,,,Visualizer
moment,2.024,0.71,0.0,6.73,0.0,,87.18,84.31,,,Visualizer
moment,2.294,0.85,0.0,6.8,0.0,,87.18,84.55,,,Visualizer
moment,2.52,1.02,0.0,6.92,0.0,,87.35,84.84,,,Visualizer
moment,2.79,1.32,0.0,6.95,0.0,,87.38,85.03,,,Visualizer
moment,3.059,1.67,0.0,6.94,0.0,,87.25,85.19,,,Visualizer
moment,3.284,2.11,0.0,6.88,0.0,,87.22,85.36,,,Visualizer
moment,3.555,2.75,0.0,6.78,0.0,,87.09,85.47,,,Visualizer
moment,3.779,3.67,0.0,6.65,0.0,,86.96,85.64,,,Visualizer
moment,4.049,4.96,0.0,6.44,0.0,,86.76,85.71,,,Visualizer
moment,4.274,6.71,0.0,6.13,0.0,,86.76,85.78,,,Visualizer
moment,4.544,8.76,0.0,5.78,0.0,,86.57,85.78,,,Visualizer
moment,4.769,10.87,0.0,5.1,0.0,,86.54,85.82,,,Visualizer
moment,5.04,12.34,0.0,4.07,0.0,,86.34,85.83,,,Visualizer
moment,5.31,12.42,0.0,3.17,0.0,,86.3,85.83,,,Visualizer
moment,5.534,12.26,0.0,2.47,0.0,,86.14,85.83,,,Visualizer
moment,5.804,12.3,0.0,1.92,0.0,,86.18,85.8,,,Visualizer
moment,6.029,12.3,0.0,1.49,0.0,,86.05,85.82,,,Visualizer
moment,6.299,12.28,0.0,1.16,0.0,,86.14,85.86,,,Visualizer
moment,6.524,12.31,0.0,0.9,0.0,,86.01,85.78,,,Visualizer
moment,6.839,12.32,0.0,0.7,0.0,,86.08,85.73,,,Visualizer
moment,7.02,12.34,0.0,0.55,0.0,,85.98,85.68,,,Visualizer
moment,7.289,12.37,0.0,0.43,0.0,,85.98,85.62,,,Visualizer
moment,7.559,12.36,0.0,0.33,0.0,,86.01,85.53,,,Visualizer
moment,7.784,12.39,0.0,0.26,0.0,,86.08,85.59,,,Visualizer
moment,8.099,12.43,0.0,0.2,0.0,,85.92,85.59,,,Visualizer
moment,8.279,12.44,0.0,0.16,0.0,,85.98,85.55,,,Visualizer
moment,8.549,12.45,0.0,0.12,0.0,,85.88,85.52,,,Visualizer
moment,8.774,12.48,0.0,0.09,0.0,,86.01,85.44,,,Visualizer
moment,9.044,12.49,0.0,0.07,0.0,,85.98,85.44,,,Visualizer
moment,9.269,12.52,0.0,0.06,0.0,,85.88,85.48,,,Visualizer
moment,9.539,12.54,0.0,0.04,0.0,,85.92,85.33,,,Visualizer
moment,9.809,12.55,0.0,0.03,0.0,,85.92,85.35,,,Visualizer
moment,10.037,12.57,0.0,0.03,0.0,,85.95,85.35,,,Visualizer
moment,10.304,12.59,0.0,0.02,0.0,,85.95,85.3,,,Visualizer
moment,10.529,12.62,0.0,0.02,0.0,,85.88,85.26,,,Visualizer
moment,10.799,12.63,0.0,0.01,0.0,,85.88,85.24,,,Visualizer
moment,11.025,12.65,0.0,0.01,0.0,,85.95,85.19,,,Visualizer
moment,11.294,12.68,0.0,0.01,0.0,,85.98,85.17,,,Visualizer
moment,11.519,12.7,0.0,0.01,0.0,,85.92,85.18,,,Visualizer
moment,11.789,12.72,0.0,0.0,0.0,,85.98,85.18,,,Visualizer
moment,12.059,12.73,0.0,0.0,0.0,,85.88,85.12,,,Visualizer
moment,12.284,12.75,0.0,0.0,0.0,,85.82,85.08,,,Visualizer
moment,12.554,12.78,0.0,0.0,0.0,,85.85,85.05,,,Visualizer
moment,12.78,12.8,0.0,0.0,0.0,,85.88,85.01,,,Visualizer
moment,13.049,12.81,0.0,0.0,0.0,,85.85,85.09,,,Visualizer
moment,13.274,12.83,0.0,0.0,0.0,,85.79,84.94,,,Visualizer
moment,13.544,12.85,0.0,0.0,0.0,,85.92,84.93,,,Visualizer
moment,13.769,12.88,0.0,0.0,0.0,,85.75,85.04,,,Visualizer
moment,14.039,12.91,0.0,0.0,0.0,,85.79,84.92,,,Visualizer
moment,14.309,12.93,0.0,0.0,0.0,,85.88,84.92,,,Visualizer
moment,14.534,12.95,0.0,0.0,0.0,,85.79,84.93,,,Visualizer
moment,14.804,12.97,0.0,0.0,0.0,,85.79,84.79,,,Visualizer
moment,15.03,12.98,0.0,0.0,0.0,,85.72,84.83,,,Visualizer
moment,15.299,13.01,0.0,0.0,0.0,,85.79,84.85,,,Visualizer
moment,15.524,13.01,0.0,0.0,0.0,,85.72,84.8,,,Visualizer
moment,15.794,13.03,0.0,0.0,0.0,,85.62,84.78,,,Visualizer
moment,16.019,13.05,0.0,0.0,0.0,,85.72,84.73,,,Visualizer
moment,16.289,13.06,0.0,0.0,0.0,,85.75,84.76,,,Visualizer
moment,16.559,13.08,0.0,0.0,0.0,,85.66,84.74,,,Visualizer
moment,16.784,13.1,0.0,0.0,0.0,,85.75,84.71,,,Visualizer
moment,17.054,13.12,0.0,0.0,0.0,,85.66,84.67,,,Visualizer
moment,17.279,13.13,0.0,0.0,0.0,,85.72,84.64,,,Visualizer
moment,17.549,13.14,0.0,0.0,0.0,,85.66,84.61,,,Visualizer
moment,17.774,13.17,0.0,0.0,0.0,,85.66,84.59,,,Visualizer
moment,18.044,13.18,0.0,0.0,0.0,,85.59,84.57,,,Visualizer
moment,18.359,13.19,0.0,0.0,0.0,,85.66,84.61,,,Visualizer
moment,18.539,13.19,0.0,0.0,0.0,,85.59,84.55,,,Visualizer
moment,18.809,13.2,0.0,0.0,0.0,,85.62,84.46,,,Visualizer
moment,19.034,13.2,0.0,0.0,0.0,,85.59,84.51,,,Visualizer
moment,19.304,13.21,0.0,0.0,0.0,,85.66,84.52,,,Visualizer
moment,19.529,13.23,0.0,0.0,0.0,,85.5,84.47,,,Visualizer
moment,19.799,13.23,0.0,0.0,0.0,,85.59,84.47,,,Visualizer
moment,20.024,13.24,0.0,0.0,0.0,,85.69,84.47,,,Visualizer
moment,20.294,13.23,0.0,0.0,0.0,,85.59,84.5,,,Visualizer
moment,20.519,6.51,0.0,0.0,0.0,,85.5,84.67,,,Visualizer
moment,20.789,0.87,0.0,0.0,0.0,,85.62,84.73,,,Visualizer
moment,21.014,0.47,0.0,0.0,0.0,,85.53,84.77,,,Visualizer
moment,21.284,0.26,0.0,0.0,0.0,,85.66,84.78,,,Visualizer
moment,21.554,0.06,0.0,0.0,0.0,,85.59,84.8,,,Visualizer
moment,21.779,0.12,0.0,0.0,0.0,,85.46,84.89,,,Visualizer
moment,22.048,0.07,0.0,0.0,0.0,,85.43,84.92,,,Visualizer
moment,22.275,0.09,0.0,0.0,0.0,,85.46,84.94,,,Visualizer
moment,22.544,0.1,0.0,0.0,0.0,,85.36,84.96,,,Visualizer
moment,22.769,0.1,0.0,0.0,0.0,,85.59,85.02,,,Visualizer
moment,23.039,0.07,0.0,0.0,0.0,,85.43,85.02,,,Visualizer
moment,23.309,0.05,0.0,0.0,0.0,,85.46,85.07,,,Visualizer
moment,23.534,0.04,0.0,0.0,0.0,,85.33,85.1,,,Visualizer
moment,23.804,0.02,0.0,0.0,0.0,,85.43,85.09,,,Visualizer
moment,24.029,0.02,0.0,0.0,0.0,,85.46,85.06,,,Visualizer
moment,24.299,0.03,0.0,0.0,0.0,,85.33,85.05,,,Visualizer
moment,24.479,0.02,0.0,0.0,0.0,,85.23,85.09,,,Visualizer
moment,24.703,0.01,0.0,0.0,0.0,,85.36,85.12,,,Visualizer
moment,25.018,0.01,0.0,0.0,0.0,,85.4,85.12,,,Visualizer
moment,25.243,0.01,0.0,0.0,0.0,,85.4,85.14,,,Visualizer
moment,25.514,0.01,0.0,0.0,0.0,,85.36,85.2,,,Visualizer
moment,25.739,0.01,0.0,0.0,0.0,,85.36,85.08,,,Visualizer
moment,26.013,0.0,0.0,0.0,0.0,,85.3,85.05,,,Visualizer
moment,26.234,0.01,0.0,0.0,0.0,,85.36,85.08,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,85.33,85.06,,,Visualizer
moment,26.728,0.0,0.0,0.0,0.0,,85.33,85.09,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,85.14,85.04,,,Visualizer
moment,27.269,0.0,0.0,0.0,0.0,,85.2,84.95,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,85.17,85.02,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,85.23,85.08,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,85.36,85.11,,,Visualizer
moment,28.259,0.0,0.0,0.0,0.0,,85.23,85.07,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,85.33,85.07,,,Visualizer
moment,28.708,0.0,0.0,0.0,0.0,,85.33,85.08,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,85.3,84.99,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,85.27,84.97,,,Visualizer
moment,29.478,0.0,0.0,0.0,0.0,,85.27,84.95,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,85.23,84.96,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,85.36,84.97,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,85.3,84.95,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,85.27,85.06,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,85.2,85.04,,,Visualizer
moment,30.959,0.0,0.0,0.0,0.0,,85.3,85.03,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,85.33,85.01,,,Visualizer
moment,31.454,0.0,0.0,0.0,0.0,,85.4,85.05,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,85.36,84.98,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,85.33,84.9,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,85.27,84.91,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,85.4,84.89,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,85.36,84.92,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,85.36,84.86,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,85.43,84.87,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,85.46,84.9,,,Visualizer
