information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-26T07:04:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa330944-8f4f-4b24-834e-15952462a14d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,1.08,0.0,3.95,0.0,,87.68,65.23,,,Visualizer
moment,0.487,1.09,0.0,4.47,0.0,,86.77,65.38,,,Visualizer
moment,0.749,1.24,0.0,5.33,0.0,,85.11,65.61,,,Visualizer
moment,1.011,1.61,0.0,5.96,0.0,,85.79,65.95,,,Visualizer
moment,1.237,1.7,0.0,6.4,0.0,,86.86,67.82,,,Visualizer
moment,1.499,1.69,0.0,6.73,0.0,,88.01,70.42,,,Visualizer
moment,1.761,1.65,0.0,7.0,0.0,,88.89,72.88,,,Visualizer
moment,2.024,1.72,0.0,7.14,0.0,,89.75,75.03,,,Visualizer
moment,2.249,1.75,0.0,7.42,0.0,,90.38,76.91,,,Visualizer
moment,2.511,1.76,0.0,7.53,0.0,,91.05,78.56,,,Visualizer
moment,2.737,1.79,0.0,7.65,0.0,,91.42,79.96,,,Visualizer
moment,2.999,1.83,0.0,7.79,0.0,,91.52,81.05,,,Visualizer
moment,3.261,1.89,0.0,7.82,0.0,,91.59,81.99,,,Visualizer
moment,3.486,1.98,0.0,7.87,0.0,,91.75,82.92,,,Visualizer
moment,3.749,2.16,0.0,7.91,0.0,,91.45,83.84,,,Visualizer
moment,4.011,2.34,0.0,7.86,0.0,,91.29,84.73,,,Visualizer
moment,4.237,2.53,0.0,7.87,0.0,,91.02,85.56,,,Visualizer
moment,4.499,2.72,0.0,7.78,0.0,,90.79,86.07,,,Visualizer
moment,4.761,2.97,0.46,7.72,0.45,,90.62,86.45,,,Visualizer
moment,5.024,3.32,1.07,7.69,1.04,,90.52,86.76,,,Visualizer
moment,5.249,3.71,1.69,7.51,1.64,,90.25,87.08,,,Visualizer
moment,5.511,4.18,2.25,7.2,2.19,,89.98,87.29,,,Visualizer
moment,5.737,4.88,2.86,6.71,2.34,,90.12,87.46,,,Visualizer
