information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Damian's LM Leva BW,text
meta,,,,,,,,,Date,2021-11-24T13:56:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,200,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/880e0bab-8299-4aa4-9b13-059ed5cadfe8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.224,0.32,0.0,4.02,0.0,,95.79,93.33,,,Visualizer
moment,0.494,0.42,0.0,4.98,0.0,,94.52,93.52,,,Visualizer
moment,0.674,0.41,0.0,6.0,0.0,,91.41,93.53,,,Visualizer
moment,0.854,0.68,0.0,6.68,0.0,,91.11,93.6,,,Visualizer
moment,1.124,0.79,0.0,7.24,0.0,,91.68,93.59,,,Visualizer
moment,1.259,1.02,0.0,7.55,0.0,,92.52,93.47,,,Visualizer
moment,1.484,1.21,0.0,7.73,0.0,,93.29,93.13,,,Visualizer
moment,1.754,1.22,0.0,7.87,0.0,,94.04,92.68,,,Visualizer
moment,1.935,1.26,0.0,7.96,0.0,,94.66,92.49,,,Visualizer
moment,2.114,1.24,0.0,7.98,0.0,,95.07,92.33,,,Visualizer
moment,2.339,1.23,0.0,8.05,0.0,,95.38,92.27,,,Visualizer
moment,2.564,1.27,0.0,8.05,0.0,,95.45,92.28,,,Visualizer
moment,2.744,1.24,0.0,8.06,0.0,,95.41,92.34,,,Visualizer
moment,2.924,1.26,0.0,8.06,0.0,,95.34,92.45,,,Visualizer
moment,3.149,1.33,0.0,8.01,0.0,,95.24,92.86,,,Visualizer
moment,3.419,1.36,0.0,8.01,0.0,,95.0,93.3,,,Visualizer
moment,3.554,1.47,0.0,7.98,0.0,,94.79,93.58,,,Visualizer
moment,3.779,1.57,0.0,7.93,0.0,,94.69,93.75,,,Visualizer
moment,4.004,1.72,0.0,7.92,0.0,,94.48,93.88,,,Visualizer
moment,4.184,1.85,0.0,7.84,0.0,,94.31,94.04,,,Visualizer
moment,4.409,2.03,0.0,7.73,0.0,,94.07,94.14,,,Visualizer
moment,4.634,2.2,0.0,7.54,0.0,,94.04,94.19,,,Visualizer
moment,4.814,2.4,0.0,7.2,0.0,,93.91,94.29,,,Visualizer
moment,5.039,2.59,0.0,6.67,0.0,,93.6,94.26,,,Visualizer
moment,5.219,2.69,0.1,5.99,0.1,,93.5,94.22,,,Visualizer
moment,5.444,2.73,0.5,5.31,0.5,,93.46,94.28,,,Visualizer
moment,5.669,2.69,0.8,4.65,0.81,,93.19,94.28,,,Visualizer
moment,5.849,2.7,1.3,3.91,1.31,,93.29,94.21,,,Visualizer
