information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-11T20:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaf899e5-d1f6-461f-bf34-f564f03d2068,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.3,0.0,3.93,-1.0,,204.62,197.92,,,Visualizer
moment,0.225,0.28,0.0,3.95,-1.0,,204.81,198.34,,,Visualizer
moment,0.405,0.34,0.0,3.93,-1.0,,204.31,198.51,,,Visualizer
moment,0.675,0.45,0.0,3.95,-1.0,,197.61,198.44,,,Visualizer
moment,0.899,0.47,0.0,3.96,-1.0,,194.42,198.47,,,Visualizer
moment,1.035,0.54,0.0,3.98,-1.0,,194.49,198.73,,,Visualizer
moment,1.26,0.5,0.0,3.99,-1.0,,195.44,198.62,,,Visualizer
moment,1.485,0.58,0.0,3.97,-1.0,,196.59,198.66,,,Visualizer
moment,1.756,0.67,0.0,3.98,-1.0,,198.1,198.62,,,Visualizer
moment,1.98,0.68,0.0,3.98,-1.0,,199.26,198.26,,,Visualizer
moment,2.07,0.63,0.0,3.98,-1.0,,200.6,197.86,,,Visualizer
moment,2.295,0.57,0.0,3.97,-1.0,,201.77,197.65,,,Visualizer
moment,2.519,0.69,0.0,4.0,-1.0,,202.69,197.79,,,Visualizer
moment,2.699,0.69,0.0,3.99,-1.0,,203.63,198.01,,,Visualizer
moment,3.014,0.71,0.0,4.01,-1.0,,204.68,198.72,,,Visualizer
moment,3.107,0.77,0.0,4.01,-1.0,,205.62,199.59,,,Visualizer
moment,3.42,0.75,0.0,3.98,-1.0,,206.24,200.05,,,Visualizer
moment,3.644,0.8,0.0,3.98,-1.0,,207.0,200.26,,,Visualizer
moment,3.779,0.85,0.0,4.0,-1.0,,207.7,200.45,,,Visualizer
moment,4.005,0.78,0.0,4.0,-1.0,,207.89,200.74,,,Visualizer
moment,4.14,0.83,0.0,3.98,-1.0,,208.58,201.04,,,Visualizer
moment,4.409,0.82,0.0,3.99,-1.0,,209.28,201.38,,,Visualizer
moment,4.589,0.73,0.0,3.99,-1.0,,209.79,201.75,,,Visualizer
moment,4.816,0.8,0.0,3.99,-1.0,,210.37,202.16,,,Visualizer
moment,5.085,0.92,0.0,3.99,-1.0,,210.56,202.55,,,Visualizer
moment,5.219,0.86,0.0,4.0,-1.0,,211.07,203.11,,,Visualizer
moment,5.399,0.83,0.0,4.07,-1.0,,211.52,203.7,,,Visualizer
moment,5.67,0.86,0.0,4.03,-1.0,,211.91,204.17,,,Visualizer
moment,5.894,0.89,0.0,3.98,-1.0,,212.43,204.52,,,Visualizer
moment,6.12,0.88,0.0,4.0,-1.0,,212.63,204.83,,,Visualizer
moment,6.344,0.81,0.0,3.97,-1.0,,213.08,205.14,,,Visualizer
moment,6.435,0.88,0.0,4.05,-1.0,,213.47,205.33,,,Visualizer
moment,6.66,0.83,0.0,3.98,-1.0,,214.05,205.6,,,Visualizer
moment,6.974,0.91,0.0,3.98,-1.0,,214.52,205.81,,,Visualizer
moment,7.065,0.88,0.0,4.01,-1.0,,214.71,205.88,,,Visualizer
moment,7.289,0.92,0.0,4.01,-1.0,,214.9,206.12,,,Visualizer
moment,7.559,0.97,0.0,4.02,-1.0,,215.04,206.3,,,Visualizer
moment,7.784,1.04,0.0,4.0,-1.0,,215.17,206.58,,,Visualizer
moment,7.964,1.04,0.0,4.01,-1.0,,215.11,206.58,,,Visualizer
moment,8.19,1.01,0.0,4.05,-1.0,,215.11,206.82,,,Visualizer
moment,8.325,1.11,0.0,4.02,-1.0,,214.9,206.88,,,Visualizer
moment,8.594,1.16,0.0,4.0,-1.0,,214.9,207.03,,,Visualizer
moment,8.82,1.18,0.0,4.03,-1.0,,214.45,207.15,,,Visualizer
moment,8.999,1.18,0.0,4.01,-1.0,,214.32,207.11,,,Visualizer
moment,9.269,1.21,0.0,3.94,-1.0,,214.19,207.27,,,Visualizer
moment,9.36,1.13,0.0,4.0,-1.0,,213.67,207.35,,,Visualizer
moment,9.585,1.14,0.0,4.0,-1.0,,213.41,207.32,,,Visualizer
moment,9.854,1.27,0.0,3.97,-1.0,,212.89,207.52,,,Visualizer
moment,10.079,1.33,0.0,4.0,-1.0,,212.82,207.74,,,Visualizer
moment,10.26,1.44,0.0,3.99,-1.0,,212.49,207.65,,,Visualizer
moment,10.439,1.41,0.0,3.98,-1.0,,212.17,207.79,,,Visualizer
moment,10.619,1.47,0.0,3.99,-1.0,,211.98,207.81,,,Visualizer
moment,10.844,1.41,0.0,3.95,-1.0,,211.52,207.75,,,Visualizer
moment,11.024,1.42,0.0,3.97,-1.0,,210.95,207.75,,,Visualizer
moment,11.295,1.52,0.0,3.98,-1.0,,210.24,207.66,,,Visualizer
moment,11.52,1.56,0.0,4.01,-1.0,,209.98,207.91,,,Visualizer
moment,11.699,1.63,0.0,4.01,-1.0,,209.22,207.76,,,Visualizer
moment,11.879,1.66,0.0,4.01,-1.0,,208.84,207.76,,,Visualizer
moment,12.105,1.67,0.0,3.98,-1.0,,208.27,207.79,,,Visualizer
moment,12.285,1.65,0.0,3.99,-1.0,,207.82,207.79,,,Visualizer
moment,12.6,1.64,0.0,4.0,-1.0,,207.51,207.74,,,Visualizer
moment,12.691,1.63,0.0,3.99,-1.0,,207.44,207.66,,,Visualizer
moment,12.915,1.67,0.0,3.98,-1.0,,206.75,207.55,,,Visualizer
moment,13.14,1.69,0.0,3.97,-1.0,,206.19,207.59,,,Visualizer
moment,13.319,1.82,0.0,4.02,-1.0,,205.55,207.61,,,Visualizer
moment,13.59,1.94,0.0,3.97,-1.0,,205.05,207.46,,,Visualizer
moment,13.769,2.11,0.0,3.98,-1.0,,204.55,207.33,,,Visualizer
moment,13.949,2.32,0.0,3.94,-1.0,,203.75,207.36,,,Visualizer
moment,14.22,2.49,0.0,3.98,-1.0,,203.37,207.23,,,Visualizer
moment,14.399,2.78,0.0,3.97,-1.0,,203.56,207.12,,,Visualizer
moment,14.579,3.07,0.0,3.95,-1.0,,203.87,207.17,,,Visualizer
moment,14.804,3.48,0.0,3.94,-1.0,,204.87,207.05,,,Visualizer
moment,15.032,3.81,0.0,3.94,-1.0,,205.81,206.92,,,Visualizer
moment,15.209,4.17,0.0,3.71,-1.0,,206.94,206.66,,,Visualizer
moment,15.39,4.28,0.0,3.29,0.0,,207.7,206.55,,,Visualizer
moment,15.659,4.06,0.0,2.75,0.0,,208.71,206.56,,,Visualizer
moment,15.839,3.82,0.0,2.24,0.0,,209.47,206.39,,,Visualizer
moment,16.019,3.54,0.0,1.77,0.0,,209.79,206.32,,,Visualizer
moment,16.244,3.3,0.0,1.38,0.0,,210.24,206.38,,,Visualizer
moment,16.47,3.13,0.0,1.18,0.0,,210.24,206.23,,,Visualizer
moment,16.649,3.09,0.0,0.95,0.0,,210.62,206.11,,,Visualizer
moment,16.875,3.03,0.0,0.83,0.0,,210.62,206.16,,,Visualizer
moment,17.1,2.98,0.0,0.66,0.0,,210.17,206.19,,,Visualizer
moment,17.279,2.89,0.0,0.52,0.0,,210.31,206.09,,,Visualizer
moment,17.505,2.81,0.0,0.4,0.0,,210.24,206.14,,,Visualizer
moment,17.684,2.75,0.0,0.31,0.0,,210.24,206.0,,,Visualizer
moment,17.909,2.71,0.0,0.24,0.0,,210.24,205.96,,,Visualizer
