information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T22:24:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1a32ca7-ae05-457c-b307-5c75affdc0c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.51,0.0,4.01,0.0,,94.15,90.93,,,Visualizer
moment,0.178,0.56,0.0,4.54,0.0,,94.19,91.1,,,Visualizer
moment,0.403,0.63,0.0,5.52,0.0,,92.09,91.32,,,Visualizer
moment,0.583,0.73,0.0,6.18,0.0,,89.87,91.28,,,Visualizer
moment,0.808,0.86,0.0,6.7,0.0,,89.54,91.3,,,Visualizer
moment,1.033,0.91,0.0,7.07,0.0,,89.64,91.27,,,Visualizer
moment,1.213,1.02,0.0,7.39,0.0,,89.96,91.24,,,Visualizer
moment,1.483,1.14,0.0,7.57,0.0,,90.3,91.2,,,Visualizer
moment,1.619,1.26,0.0,7.7,0.0,,90.7,91.01,,,Visualizer
moment,1.843,1.32,0.0,7.8,0.0,,91.33,90.91,,,Visualizer
moment,2.068,1.41,0.0,7.84,0.0,,92.13,90.76,,,Visualizer
moment,2.248,1.41,0.0,7.9,0.0,,92.73,90.74,,,Visualizer
moment,2.473,1.39,0.0,7.98,0.0,,93.17,90.83,,,Visualizer
moment,2.743,1.39,0.0,7.96,0.0,,93.64,91.0,,,Visualizer
moment,2.923,1.45,0.0,7.97,0.0,,93.78,91.23,,,Visualizer
moment,3.104,1.55,0.0,8.02,0.0,,93.85,91.46,,,Visualizer
moment,3.328,1.55,0.0,7.97,0.0,,93.78,91.71,,,Visualizer
moment,3.508,1.62,0.0,7.98,0.0,,93.75,91.94,,,Visualizer
moment,3.733,1.74,0.0,7.98,0.0,,93.75,92.15,,,Visualizer
moment,3.913,1.85,0.0,8.02,0.0,,93.57,92.36,,,Visualizer
moment,4.183,1.95,0.0,8.0,0.0,,93.51,92.51,,,Visualizer
moment,4.363,2.17,0.0,7.93,0.0,,93.51,92.68,,,Visualizer
moment,4.543,2.51,0.0,7.89,0.0,,93.38,92.76,,,Visualizer
moment,4.768,2.94,0.0,7.68,0.0,,93.27,92.86,,,Visualizer
moment,4.993,3.3,0.0,7.21,0.0,,93.07,92.87,,,Visualizer
moment,5.173,3.55,0.0,6.53,0.0,,92.77,92.95,,,Visualizer
moment,5.398,3.7,0.0,5.76,0.0,,92.5,93.01,,,Visualizer
moment,5.623,3.78,0.0,4.88,0.0,,92.03,93.0,,,Visualizer
moment,5.803,3.76,0.0,4.09,0.0,,91.7,92.92,,,Visualizer
moment,6.028,3.72,0.0,3.33,0.0,,91.2,92.88,,,Visualizer
moment,6.216,3.55,0.0,2.72,0.0,,90.96,92.85,,,Visualizer
moment,6.433,3.51,0.0,2.26,0.0,,90.66,92.88,,,Visualizer
moment,6.658,3.47,0.0,1.86,0.0,,90.3,92.91,,,Visualizer
moment,6.838,3.4,0.0,1.61,0.0,,90.13,92.81,,,Visualizer
moment,7.108,3.47,0.0,1.28,0.0,,89.93,92.77,,,Visualizer
moment,7.288,3.41,0.0,1.14,0.0,,89.87,92.74,,,Visualizer
moment,7.468,3.44,0.0,0.95,0.0,,89.77,92.73,,,Visualizer
moment,7.738,3.41,0.0,0.8,0.0,,89.77,92.65,,,Visualizer
moment,7.873,3.41,0.0,0.76,0.0,,89.64,92.6,,,Visualizer
moment,8.098,3.45,0.0,0.61,0.0,,89.6,92.65,,,Visualizer
moment,8.323,3.35,0.0,0.48,0.0,,89.5,92.57,,,Visualizer
moment,8.548,3.26,0.0,0.43,0.0,,89.54,92.57,,,Visualizer
moment,8.728,3.35,0.0,0.54,0.0,,89.5,92.55,,,Visualizer
moment,8.998,3.51,0.0,0.43,0.0,,89.41,92.53,,,Visualizer
moment,9.133,3.36,0.0,0.34,0.0,,89.34,92.43,,,Visualizer
moment,9.358,3.26,0.0,0.26,0.0,,89.21,92.51,,,Visualizer
moment,9.538,3.19,0.0,0.2,0.0,,89.27,92.48,,,Visualizer
moment,9.808,3.18,0.0,0.3,0.0,,89.37,92.35,,,Visualizer
moment,9.988,3.27,0.0,0.24,0.0,,89.3,92.32,,,Visualizer
moment,10.168,3.16,0.0,0.25,0.0,,89.34,92.35,,,Visualizer
moment,10.483,3.2,0.0,0.29,0.0,,89.34,92.33,,,Visualizer
moment,10.618,3.25,0.0,0.23,0.0,,89.3,92.31,,,Visualizer
moment,10.798,3.13,0.0,0.26,0.0,,89.34,92.23,,,Visualizer
moment,11.023,3.28,0.0,0.39,0.0,,89.21,92.25,,,Visualizer
moment,11.248,3.44,0.0,0.31,0.0,,89.11,92.21,,,Visualizer
moment,11.428,3.29,0.0,0.25,0.0,,89.04,92.23,,,Visualizer
moment,11.698,3.21,0.0,0.19,0.0,,89.04,92.22,,,Visualizer
moment,11.833,3.13,0.0,0.15,0.0,,89.01,92.14,,,Visualizer
moment,12.058,3.04,0.1,0.13,0.09,,89.04,92.16,,,Visualizer
moment,12.283,3.05,0.1,0.23,0.09,,89.04,92.22,,,Visualizer
moment,12.463,3.12,0.2,0.19,0.19,,88.81,92.1,,,Visualizer
moment,12.733,3.06,0.2,0.29,0.19,,88.81,92.08,,,Visualizer
moment,12.913,3.16,0.2,0.36,0.19,,88.78,92.15,,,Visualizer
moment,13.093,3.27,0.2,0.36,0.09,,88.78,92.04,,,Visualizer
moment,13.363,3.34,0.2,0.39,0.09,,88.55,92.02,,,Visualizer
moment,13.588,3.45,0.3,0.51,0.09,,88.45,92.06,,,Visualizer
moment,13.723,3.62,0.3,0.67,0.09,,88.19,92.1,,,Visualizer
moment,13.948,3.95,0.4,0.62,0.19,,87.96,91.99,,,Visualizer
moment,14.173,4.0,0.5,0.7,0.28,,87.5,92.01,,,Visualizer
moment,14.353,4.16,0.6,0.74,0.38,,87.3,91.98,,,Visualizer
moment,14.622,4.42,0.6,0.91,0.28,,87.01,91.97,,,Visualizer
moment,14.757,4.84,0.7,0.82,0.38,,86.52,92.0,,,Visualizer
moment,14.983,4.86,0.8,0.92,0.38,,86.23,91.93,,,Visualizer
moment,15.207,5.21,0.8,0.9,0.38,,85.84,91.95,,,Visualizer
