information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-12T13:50:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1dda9a2-4de6-41e9-8400-b65a2355b64f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,0.95,0.0,4.03,0.0,,84.72,81.66,,,Visualizer
moment,0.449,0.97,0.0,4.69,0.0,,83.88,81.93,,,Visualizer
moment,0.675,1.22,0.0,5.34,0.0,,83.11,81.94,,,Visualizer
moment,0.856,1.19,0.0,5.95,0.0,,82.73,81.88,,,Visualizer
moment,1.125,1.06,0.0,6.36,0.0,,82.31,81.86,,,Visualizer
moment,1.305,0.99,0.0,6.65,0.0,,81.93,81.92,,,Visualizer
moment,1.49,1.0,0.0,6.81,0.0,,81.41,81.97,,,Visualizer
moment,1.712,0.98,0.0,7.03,0.0,,81.16,81.98,,,Visualizer
moment,1.888,1.02,0.0,7.32,0.0,,81.06,81.96,,,Visualizer
moment,2.114,1.03,0.0,7.46,0.0,,81.09,81.93,,,Visualizer
moment,2.432,1.05,0.0,7.58,0.0,,81.19,81.87,,,Visualizer
moment,2.522,1.11,0.0,7.74,0.0,,81.16,81.86,,,Visualizer
moment,2.745,1.27,0.0,7.81,0.0,,81.22,81.8,,,Visualizer
moment,2.973,1.39,0.0,7.89,0.0,,81.29,81.79,,,Visualizer
moment,3.149,1.52,0.0,7.95,0.0,,81.41,81.82,,,Visualizer
moment,3.375,1.73,0.0,7.94,0.0,,81.48,81.85,,,Visualizer
moment,3.554,1.93,0.0,7.88,0.0,,81.64,81.89,,,Visualizer
moment,3.786,2.11,0.0,7.89,0.0,,81.57,81.96,,,Visualizer
moment,4.005,2.32,0.0,7.81,0.0,,81.67,81.91,,,Visualizer
moment,4.183,2.54,0.0,7.69,0.0,,81.7,81.94,,,Visualizer
moment,4.412,2.74,0.0,7.51,0.0,,81.8,82.06,,,Visualizer
moment,4.644,2.96,0.0,7.12,0.0,,81.86,82.04,,,Visualizer
moment,4.819,3.2,0.0,6.56,0.0,,81.86,82.0,,,Visualizer
moment,5.04,3.4,0.0,5.89,0.0,,81.89,82.01,,,Visualizer
moment,5.265,3.49,0.0,5.17,0.0,,81.99,82.05,,,Visualizer
moment,5.445,3.54,0.0,4.38,0.0,,81.93,82.11,,,Visualizer
moment,5.672,3.49,0.0,3.66,0.0,,81.89,82.09,,,Visualizer
moment,5.848,3.42,0.0,3.15,0.0,,81.83,82.0,,,Visualizer
moment,6.076,3.46,0.0,2.57,0.0,,81.77,82.02,,,Visualizer
moment,6.301,3.31,0.0,2.13,0.0,,81.86,82.0,,,Visualizer
moment,6.478,3.26,0.1,1.8,0.1,,81.67,81.96,,,Visualizer
moment,6.703,3.22,0.0,1.54,0.0,,81.89,81.99,,,Visualizer
moment,6.927,3.15,0.2,1.33,0.2,,81.77,81.97,,,Visualizer
moment,7.107,3.14,0.2,1.17,0.2,,81.73,81.93,,,Visualizer
moment,7.333,3.17,0.2,0.96,0.2,,81.8,81.93,,,Visualizer
moment,7.518,3.09,0.6,0.84,0.49,,81.7,81.93,,,Visualizer
