information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-16T06:21:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9b4b4ea-bf66-49b7-b1e0-d35c2c9ad87e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.278,0.36,0.0,3.21,0.0,,92.54,81.25,,,Visualizer
moment,0.539,0.44,0.0,3.48,0.0,,91.37,81.41,,,Visualizer
moment,0.818,0.51,0.0,3.72,0.0,,91.4,81.67,,,Visualizer
moment,1.033,0.61,0.0,3.98,0.0,,92.24,82.53,,,Visualizer
moment,1.312,0.79,0.0,4.18,0.0,,93.25,83.58,,,Visualizer
moment,1.529,0.96,0.0,4.31,0.0,,94.34,84.73,,,Visualizer
moment,1.805,1.06,0.0,4.45,0.0,,95.3,85.8,,,Visualizer
moment,2.069,1.12,0.0,4.6,0.0,,96.16,87.14,,,Visualizer
moment,2.307,1.18,0.0,4.68,0.0,,96.61,88.38,,,Visualizer
moment,2.518,1.29,0.0,4.78,0.0,,96.47,89.52,,,Visualizer
moment,2.794,1.31,0.0,4.92,0.0,,96.51,90.52,,,Visualizer
moment,3.014,1.33,0.0,5.04,0.0,,96.02,91.28,,,Visualizer
moment,3.293,1.42,0.0,5.14,0.0,,95.57,91.97,,,Visualizer
moment,3.553,1.54,0.0,5.09,0.0,,94.92,92.47,,,Visualizer
moment,3.789,1.67,0.0,5.04,0.0,,94.1,92.83,,,Visualizer
moment,4.049,1.85,0.0,5.06,0.0,,93.49,93.1,,,Visualizer
moment,4.284,2.1,0.0,4.99,0.0,,93.18,93.27,,,Visualizer
moment,4.546,2.47,0.0,4.92,0.0,,92.78,93.33,,,Visualizer
moment,4.78,2.89,0.0,4.92,0.0,,92.48,93.25,,,Visualizer
moment,5.039,3.4,0.0,4.9,0.0,,92.04,93.22,,,Visualizer
moment,5.274,4.13,0.0,4.8,0.0,,91.9,93.17,,,Visualizer
moment,5.579,4.98,0.0,4.49,0.0,,91.73,93.04,,,Visualizer
moment,5.812,5.81,0.0,4.1,0.0,,91.67,92.93,,,Visualizer
moment,6.029,6.79,0.1,3.78,0.1,,91.43,92.9,,,Visualizer
