information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-16T21:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e355f2d4-e5b1-4aff-aea5-d91c833342cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.89,0.0,4.21,0.0,,91.03,86.66,,,Visualizer
moment,0.449,0.89,0.0,5.13,0.0,,88.88,86.88,,,Visualizer
moment,0.629,1.09,0.0,5.96,0.0,,86.56,86.84,,,Visualizer
moment,0.899,1.13,0.0,6.58,0.0,,86.5,86.78,,,Visualizer
moment,1.124,1.14,0.0,7.01,0.0,,86.79,86.66,,,Visualizer
moment,1.259,1.34,0.0,7.39,0.0,,87.34,86.76,,,Visualizer
moment,1.529,1.43,0.0,7.56,0.0,,88.16,86.73,,,Visualizer
moment,1.709,1.43,0.0,7.69,0.0,,88.88,86.75,,,Visualizer
moment,1.889,1.42,0.0,7.76,0.0,,89.54,86.87,,,Visualizer
moment,2.159,1.47,0.0,7.8,0.0,,90.13,87.03,,,Visualizer
moment,2.294,1.42,0.0,7.79,0.0,,90.53,87.3,,,Visualizer
moment,2.519,1.45,0.0,7.79,0.0,,90.63,87.66,,,Visualizer
moment,2.744,1.5,0.0,7.72,0.0,,90.57,88.07,,,Visualizer
moment,2.969,1.52,0.0,7.69,0.0,,90.46,88.35,,,Visualizer
moment,3.149,1.62,0.0,7.64,0.0,,90.4,88.67,,,Visualizer
moment,3.374,1.74,0.0,7.6,0.0,,90.17,88.94,,,Visualizer
moment,3.554,1.91,0.0,7.55,0.0,,90.04,89.11,,,Visualizer
moment,3.779,2.11,0.0,7.51,0.0,,89.77,89.21,,,Visualizer
moment,4.004,2.34,0.0,7.4,0.0,,89.31,89.39,,,Visualizer
moment,4.184,2.63,0.0,7.26,0.0,,89.14,89.35,,,Visualizer
moment,4.409,2.93,0.0,7.1,0.0,,88.71,89.44,,,Visualizer
moment,4.589,3.19,0.0,6.73,0.0,,88.62,89.51,,,Visualizer
moment,4.814,3.43,0.0,6.18,0.0,,88.26,89.52,,,Visualizer
moment,5.084,3.62,0.0,5.48,0.0,,88.06,89.39,,,Visualizer
moment,5.219,3.69,0.1,4.75,0.1,,87.8,89.42,,,Visualizer
moment,5.444,3.72,0.1,3.96,0.1,,87.8,89.38,,,Visualizer
moment,5.714,3.6,0.1,3.34,0.1,,87.64,89.29,,,Visualizer
moment,5.894,3.52,0.3,2.84,0.3,,87.64,89.28,,,Visualizer
moment,6.074,3.48,0.5,2.35,0.49,,87.41,89.21,,,Visualizer
moment,6.254,3.35,0.5,1.95,0.49,,87.38,89.25,,,Visualizer
moment,6.524,3.27,0.6,1.62,0.49,,87.44,89.29,,,Visualizer
moment,6.704,3.23,0.6,1.43,0.49,,87.41,89.17,,,Visualizer
moment,6.884,3.25,0.7,1.25,0.39,,87.34,89.17,,,Visualizer
moment,7.154,3.2,0.8,0.99,0.39,,87.34,89.14,,,Visualizer
moment,7.334,3.07,0.9,0.89,0.39,,87.41,89.15,,,Visualizer
moment,7.514,3.05,1.1,0.83,0.49,,87.31,89.12,,,Visualizer
moment,7.784,3.08,1.2,0.76,0.59,,87.34,89.11,,,Visualizer
moment,7.919,3.07,1.4,0.66,0.69,,87.38,89.11,,,Visualizer
moment,8.144,3.05,1.5,0.63,0.69,,87.11,89.11,,,Visualizer
moment,8.369,3.04,1.5,0.61,0.59,,87.25,89.14,,,Visualizer
moment,8.594,3.05,1.6,0.57,0.59,,87.18,89.09,,,Visualizer
moment,8.774,3.05,1.7,0.51,0.49,,87.18,89.07,,,Visualizer
moment,8.999,3.02,1.6,0.52,0.1,,87.15,89.06,,,Visualizer
moment,9.269,3.03,1.6,0.47,0.1,,87.15,89.04,,,Visualizer
moment,9.404,3.05,1.9,0.45,0.3,,86.98,89.03,,,Visualizer
moment,9.629,3.03,1.9,0.44,0.3,,87.05,89.06,,,Visualizer
moment,9.809,3.02,2.2,0.4,0.49,,87.08,89.0,,,Visualizer
moment,10.034,3.0,2.2,0.43,0.59,,86.89,88.93,,,Visualizer
moment,10.214,3.01,2.3,0.36,0.69,,86.92,88.99,,,Visualizer
