information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/543949e4-86a6-40e6-8826-87582f224e8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.253,0.04,0.0,3.28,0.0,,92.08,90.44,,,Visualizer
moment,0.497,0.04,0.0,3.38,0.0,,91.21,90.71,,,Visualizer
moment,0.771,0.04,0.0,3.51,0.0,,91.11,90.79,,,Visualizer
moment,0.998,0.05,0.0,3.68,0.0,,91.41,90.74,,,Visualizer
moment,1.252,0.06,0.0,3.81,0.0,,91.85,90.77,,,Visualizer
moment,1.497,0.05,0.0,3.96,0.0,,92.28,90.8,,,Visualizer
moment,1.752,0.06,0.0,4.07,0.0,,92.82,90.84,,,Visualizer
moment,2.008,0.09,0.0,4.16,0.0,,93.29,90.94,,,Visualizer
moment,2.254,0.11,0.0,4.22,0.0,,93.59,91.05,,,Visualizer
moment,2.49,0.11,0.0,4.24,0.0,,93.9,91.27,,,Visualizer
moment,2.75,0.12,0.0,4.31,0.0,,93.93,91.63,,,Visualizer
moment,3.0,0.13,0.0,4.45,0.0,,93.9,91.88,,,Visualizer
moment,3.308,0.14,0.0,4.44,0.0,,93.73,92.11,,,Visualizer
moment,3.508,0.13,0.0,4.43,0.0,,93.36,92.31,,,Visualizer
moment,3.759,0.18,0.0,4.43,0.0,,93.16,92.52,,,Visualizer
moment,4.05,0.21,0.0,4.45,0.0,,92.65,92.62,,,Visualizer
moment,4.244,0.25,0.0,4.46,0.0,,92.38,92.75,,,Visualizer
moment,4.494,0.3,0.0,4.57,0.0,,92.11,92.84,,,Visualizer
moment,4.749,0.35,0.0,4.48,0.0,,91.91,92.86,,,Visualizer
moment,4.999,0.4,0.0,4.46,0.0,,91.81,92.78,,,Visualizer
moment,5.295,0.51,0.0,4.55,0.0,,91.71,92.85,,,Visualizer
moment,5.494,0.57,0.0,4.53,0.0,,91.38,92.84,,,Visualizer
moment,5.745,0.65,0.0,4.58,0.0,,91.45,92.75,,,Visualizer
moment,5.991,0.75,0.0,4.56,0.0,,91.41,92.77,,,Visualizer
moment,6.247,0.88,0.0,4.57,0.0,,91.28,92.68,,,Visualizer
moment,6.494,0.99,0.0,4.57,0.0,,91.25,92.69,,,Visualizer
moment,6.741,1.11,0.0,4.55,0.0,,91.18,92.68,,,Visualizer
moment,6.994,1.28,0.0,4.57,0.0,,91.18,92.66,,,Visualizer
moment,7.241,1.38,0.0,4.56,0.0,,91.08,92.59,,,Visualizer
moment,7.492,1.54,0.0,4.59,0.0,,91.01,92.56,,,Visualizer
moment,7.752,1.77,0.0,4.57,0.0,,90.91,92.57,,,Visualizer
moment,7.993,2.04,0.0,4.51,0.0,,90.91,92.56,,,Visualizer
moment,8.319,2.44,0.0,4.53,0.0,,90.78,92.56,,,Visualizer
moment,8.49,2.93,0.0,4.56,0.0,,90.61,92.48,,,Visualizer
moment,8.74,3.61,0.0,4.47,0.0,,90.58,92.46,,,Visualizer
moment,8.994,4.2,0.0,4.26,0.0,,90.65,92.37,,,Visualizer
moment,9.245,4.71,0.0,4.04,0.0,,90.48,92.35,,,Visualizer
moment,9.49,5.32,0.0,3.8,0.0,,90.41,92.43,,,Visualizer
moment,9.746,5.88,0.0,3.56,0.0,,90.41,92.38,,,Visualizer
moment,9.999,6.38,0.0,3.34,0.0,,90.41,92.27,,,Visualizer
moment,10.248,6.84,0.0,3.11,0.0,,90.35,92.33,,,Visualizer
moment,10.494,7.19,0.0,2.91,0.0,,90.28,92.31,,,Visualizer
moment,10.746,7.49,0.0,2.74,0.0,,90.38,92.19,,,Visualizer
moment,10.994,7.74,0.0,2.59,0.0,,90.38,92.15,,,Visualizer
moment,11.244,7.92,0.0,2.47,0.0,,90.35,92.24,,,Visualizer
moment,11.493,8.1,0.0,2.4,0.0,,90.38,92.2,,,Visualizer
moment,11.748,8.24,0.0,2.28,0.0,,90.52,92.15,,,Visualizer
moment,11.998,8.26,0.0,2.2,0.0,,90.41,92.12,,,Visualizer
moment,12.253,8.29,0.0,2.15,0.0,,90.48,92.14,,,Visualizer
moment,12.494,8.34,0.0,2.1,0.0,,90.41,92.08,,,Visualizer
moment,12.749,8.33,0.0,2.08,0.0,,90.55,92.01,,,Visualizer
moment,13.007,8.34,0.0,2.06,0.0,,90.55,91.99,,,Visualizer
moment,13.244,8.34,0.0,2.08,0.0,,90.65,92.03,,,Visualizer
moment,13.494,8.41,0.0,2.11,0.0,,90.68,91.99,,,Visualizer
moment,13.744,8.44,0.0,2.16,0.0,,90.71,91.94,,,Visualizer
moment,13.999,8.46,0.0,2.19,0.0,,90.68,92.0,,,Visualizer
moment,14.31,8.46,0.0,2.24,0.0,,90.88,91.92,,,Visualizer
moment,14.494,8.47,0.0,2.27,0.0,,90.88,91.88,,,Visualizer
moment,14.751,8.5,0.0,2.3,0.0,,90.95,91.9,,,Visualizer
moment,15.005,8.46,0.0,2.35,0.0,,90.95,91.92,,,Visualizer
moment,15.244,8.45,0.0,2.45,0.0,,91.05,91.93,,,Visualizer
moment,15.494,8.49,0.0,2.5,0.0,,91.21,92.01,,,Visualizer
moment,15.75,8.5,0.0,2.54,0.0,,91.38,91.88,,,Visualizer
moment,15.993,8.49,0.0,2.59,0.0,,91.38,91.85,,,Visualizer
moment,16.308,8.54,0.0,2.63,0.0,,91.58,91.86,,,Visualizer
moment,16.5,8.6,0.0,2.66,0.0,,91.61,91.83,,,Visualizer
moment,16.752,8.57,0.0,2.69,0.0,,91.68,91.91,,,Visualizer
moment,17.052,8.52,0.0,2.72,0.0,,91.85,91.88,,,Visualizer
moment,17.309,8.51,0.0,2.67,0.0,,91.95,91.92,,,Visualizer
moment,17.551,8.41,0.0,2.67,0.0,,91.91,91.86,,,Visualizer
moment,17.803,8.4,0.0,2.77,0.0,,92.01,91.85,,,Visualizer
moment,18.047,8.45,0.0,2.8,0.0,,92.01,91.87,,,Visualizer
moment,18.292,8.34,0.0,2.84,0.0,,91.81,91.96,,,Visualizer
moment,18.551,8.36,0.0,2.87,0.0,,91.61,91.91,,,Visualizer
moment,18.802,8.32,0.0,2.93,0.0,,91.31,91.82,,,Visualizer
moment,19.048,8.36,0.0,3.0,0.0,,90.88,91.91,,,Visualizer
moment,19.302,8.37,0.0,3.05,0.0,,90.61,91.91,,,Visualizer
moment,19.548,8.33,0.0,3.12,0.0,,90.25,91.92,,,Visualizer
moment,19.8,8.35,0.0,3.13,0.0,,89.89,91.94,,,Visualizer
