information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-03-17T01:55:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be15be12-05c6-406c-8636-fdab6879d14a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,1.02,0.0,3.75,0.0,,95.03,90.83,,,Visualizer
moment,0.54,0.99,0.0,3.82,0.0,,91.93,91.1,,,Visualizer
moment,0.81,1.0,0.0,3.81,0.0,,92.37,91.06,,,Visualizer
moment,1.035,1.15,0.0,3.84,0.0,,93.32,91.24,,,Visualizer
moment,1.305,1.12,0.0,3.91,0.0,,94.17,91.63,,,Visualizer
moment,1.53,1.12,0.0,3.94,0.0,,94.89,92.02,,,Visualizer
moment,1.8,1.27,0.0,3.93,0.0,,95.41,92.49,,,Visualizer
moment,2.025,1.18,0.0,4.01,0.0,,95.65,92.94,,,Visualizer
moment,2.295,1.15,0.0,4.0,0.0,,95.72,93.29,,,Visualizer
moment,2.565,1.11,0.0,3.96,0.0,,95.59,93.63,,,Visualizer
moment,2.791,1.08,0.0,3.99,0.0,,95.48,93.82,,,Visualizer
moment,3.015,1.06,0.0,3.98,0.0,,95.31,93.93,,,Visualizer
moment,3.285,1.08,0.0,3.97,0.0,,95.14,94.02,,,Visualizer
moment,3.556,1.1,0.0,4.02,0.0,,95.03,94.11,,,Visualizer
moment,3.78,1.18,0.0,3.99,0.0,,94.96,94.18,,,Visualizer
moment,4.05,1.28,0.0,3.98,0.0,,94.89,94.25,,,Visualizer
moment,4.275,1.36,0.0,4.0,0.0,,94.72,94.23,,,Visualizer
moment,4.545,1.39,0.0,4.02,0.0,,94.69,94.19,,,Visualizer
moment,4.815,1.43,0.0,4.06,0.0,,94.62,94.3,,,Visualizer
