information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-13T11:55:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90726805-6096-4c53-a334-b2737e56c115,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.43,0.0,4.39,0.0,,92.8,87.92,,,Visualizer
moment,0.228,0.44,0.0,5.49,0.0,,92.54,88.14,,,Visualizer
moment,0.4,0.56,0.0,6.17,0.0,,90.6,88.02,,,Visualizer
moment,0.63,0.62,0.0,6.69,0.0,,90.01,88.04,,,Visualizer
moment,0.853,0.59,0.0,7.08,0.0,,89.88,88.13,,,Visualizer
moment,1.032,0.61,0.0,7.35,0.0,,89.71,88.13,,,Visualizer
moment,1.258,0.74,0.0,7.6,0.0,,89.71,88.17,,,Visualizer
moment,1.483,0.94,0.0,7.76,0.0,,89.94,88.17,,,Visualizer
moment,1.663,1.0,0.0,7.82,0.0,,90.34,88.37,,,Visualizer
moment,1.89,1.01,0.0,7.94,0.0,,91.0,88.55,,,Visualizer
moment,2.118,1.05,0.0,7.95,0.0,,91.63,88.73,,,Visualizer
moment,2.292,1.04,0.0,7.93,0.0,,92.2,89.03,,,Visualizer
moment,2.518,1.05,0.0,8.01,0.0,,92.8,89.33,,,Visualizer
moment,2.697,1.05,0.0,8.05,0.0,,93.21,89.65,,,Visualizer
moment,2.923,1.14,0.0,8.05,0.0,,93.31,89.98,,,Visualizer
moment,3.101,1.19,0.0,8.01,0.0,,93.51,90.38,,,Visualizer
moment,3.33,1.29,0.0,7.98,0.0,,93.68,90.73,,,Visualizer
moment,3.553,1.39,0.0,8.01,0.0,,93.45,91.03,,,Visualizer
moment,3.778,1.5,0.0,7.99,0.0,,93.48,91.44,,,Visualizer
moment,3.959,1.62,0.0,8.01,0.0,,93.61,91.75,,,Visualizer
moment,4.188,1.82,0.0,8.0,0.0,,93.38,92.05,,,Visualizer
moment,4.362,2.06,0.0,8.06,0.0,,93.21,92.22,,,Visualizer
moment,4.589,2.42,0.0,7.91,0.0,,93.01,92.33,,,Visualizer
moment,4.816,2.97,0.0,7.56,0.0,,92.87,92.55,,,Visualizer
moment,4.994,3.62,0.0,6.75,0.0,,92.7,92.58,,,Visualizer
moment,5.218,3.94,0.0,5.79,0.0,,92.61,92.53,,,Visualizer
moment,5.444,3.99,0.0,4.79,0.0,,92.2,92.59,,,Visualizer
moment,5.624,3.94,0.0,3.88,0.0,,92.1,92.58,,,Visualizer
moment,5.85,3.69,0.0,3.18,0.0,,91.87,92.69,,,Visualizer
moment,6.044,3.6,0.0,2.57,0.0,,91.73,92.74,,,Visualizer
moment,6.253,3.48,0.0,2.09,0.0,,91.5,92.65,,,Visualizer
moment,6.43,3.37,0.0,1.88,0.0,,91.43,92.65,,,Visualizer
moment,6.658,3.55,0.0,1.63,0.0,,91.2,92.66,,,Visualizer
moment,6.884,3.57,0.2,1.38,0.19,,91.07,92.64,,,Visualizer
moment,7.109,3.5,0.4,1.27,0.38,,90.87,92.57,,,Visualizer
moment,7.288,3.53,0.6,1.11,0.57,,90.73,92.61,,,Visualizer
moment,7.514,3.52,0.8,1.02,0.75,,90.47,92.6,,,Visualizer
moment,7.692,3.54,0.9,0.94,0.85,,90.3,92.58,,,Visualizer
moment,7.921,3.52,1.0,0.85,0.75,,90.07,92.64,,,Visualizer
moment,8.096,3.51,1.1,0.8,0.75,,89.97,92.55,,,Visualizer
moment,8.331,3.47,1.3,0.82,0.66,,89.78,92.5,,,Visualizer
moment,8.549,3.52,1.4,0.7,0.57,,89.58,92.51,,,Visualizer
moment,8.725,3.42,1.5,0.75,0.57,,89.35,92.55,,,Visualizer
moment,8.95,3.45,1.7,0.73,0.66,,89.38,92.5,,,Visualizer
moment,9.175,3.44,1.9,0.66,0.66,,89.15,92.52,,,Visualizer
moment,9.356,3.42,2.0,0.71,0.75,,88.89,92.5,,,Visualizer
moment,9.583,3.42,2.1,0.64,0.66,,88.72,92.54,,,Visualizer
moment,9.76,3.32,2.3,0.67,0.75,,88.59,92.51,,,Visualizer
moment,9.986,3.34,2.3,0.71,0.66,,88.3,92.48,,,Visualizer
moment,10.21,3.36,2.5,0.65,0.66,,88.26,92.47,,,Visualizer
moment,10.435,3.29,2.7,0.62,0.66,,88.04,92.43,,,Visualizer
moment,10.619,3.26,2.8,0.72,0.66,,87.8,92.49,,,Visualizer
moment,10.841,3.29,2.9,0.73,0.57,,87.71,92.47,,,Visualizer
moment,11.022,3.28,3.1,0.68,0.75,,87.51,92.43,,,Visualizer
moment,11.247,3.19,3.2,0.74,0.66,,87.35,92.45,,,Visualizer
moment,11.431,3.2,3.4,0.73,0.75,,87.09,92.49,,,Visualizer
moment,11.656,3.18,3.6,0.71,0.75,,86.96,92.49,,,Visualizer
moment,11.879,3.15,3.7,0.72,0.75,,86.73,92.38,,,Visualizer
moment,12.055,3.13,3.9,0.76,0.75,,86.44,92.45,,,Visualizer
moment,12.281,3.15,4.1,0.75,0.85,,86.21,92.49,,,Visualizer
moment,12.509,3.12,4.3,0.71,0.85,,86.11,92.33,,,Visualizer
moment,12.691,3.03,4.5,0.77,0.85,,85.88,92.29,,,Visualizer
moment,12.911,3.05,4.7,0.82,0.94,,85.88,92.36,,,Visualizer
moment,13.09,3.15,4.9,0.91,0.94,,85.72,92.31,,,Visualizer
moment,13.315,3.28,5.0,0.98,0.85,,85.53,92.31,,,Visualizer
moment,13.541,3.4,5.2,1.11,0.85,,85.33,92.38,,,Visualizer
moment,13.767,3.6,5.4,1.21,0.85,,84.98,92.28,,,Visualizer
moment,13.947,3.77,5.6,1.26,0.85,,84.79,92.31,,,Visualizer
moment,14.171,3.97,5.8,1.36,0.85,,84.62,92.29,,,Visualizer
moment,14.352,4.21,6.0,1.45,0.94,,84.46,92.22,,,Visualizer
moment,14.576,4.41,6.2,1.53,1.04,,84.33,92.16,,,Visualizer
moment,14.755,4.68,6.5,1.62,1.13,,84.17,92.16,,,Visualizer
moment,14.981,4.88,6.8,1.73,1.23,,84.01,92.11,,,Visualizer
moment,15.207,5.14,7.1,1.82,1.32,,83.98,92.08,,,Visualizer
moment,15.435,5.44,7.6,1.88,1.41,,84.11,91.99,,,Visualizer
moment,15.611,5.63,7.8,1.95,1.51,,84.07,91.91,,,Visualizer
moment,15.838,5.91,8.2,2.01,1.6,,84.17,91.89,,,Visualizer
moment,16.016,6.19,8.6,2.04,1.7,,84.23,91.83,,,Visualizer
moment,16.241,6.38,9.1,2.12,1.89,,84.23,91.68,,,Visualizer
moment,16.42,6.7,9.6,2.16,2.07,,84.33,91.56,,,Visualizer
moment,16.648,6.94,10.0,2.22,2.07,,84.56,91.59,,,Visualizer
moment,16.871,7.22,10.6,2.31,2.26,,84.59,91.46,,,Visualizer
moment,17.098,7.55,11.1,2.37,2.36,,84.62,91.33,,,Visualizer
moment,17.275,7.81,11.7,2.4,2.45,,84.85,91.24,,,Visualizer
moment,17.501,8.02,12.2,2.43,2.45,,84.75,91.15,,,Visualizer
moment,17.68,8.27,12.9,2.45,2.73,,84.95,91.04,,,Visualizer
moment,17.906,8.54,13.5,2.5,2.73,,84.95,90.87,,,Visualizer
moment,18.13,8.76,14.1,2.43,2.83,,85.07,90.77,,,Visualizer
moment,18.31,8.56,14.7,2.4,2.83,,85.17,90.79,,,Visualizer
moment,18.535,8.41,15.7,2.38,3.3,,85.27,90.7,,,Visualizer
moment,18.715,8.41,16.0,2.35,2.92,,85.23,90.61,,,Visualizer
moment,18.941,8.32,16.7,2.32,3.02,,85.17,90.5,,,Visualizer
moment,19.165,8.33,17.3,2.33,3.02,,85.3,90.5,,,Visualizer
moment,19.39,8.42,18.0,2.33,3.11,,85.27,90.39,,,Visualizer
moment,19.575,8.47,18.6,2.35,2.73,,85.3,90.25,,,Visualizer
moment,19.75,8.55,19.0,2.37,3.11,,85.33,90.24,,,Visualizer
moment,19.976,8.57,19.6,2.38,3.11,,85.3,90.23,,,Visualizer
moment,20.202,8.56,20.6,2.4,3.11,,85.27,90.14,,,Visualizer
moment,20.428,8.65,21.3,2.37,3.11,,85.4,90.07,,,Visualizer
moment,20.606,8.66,21.6,2.41,3.11,,85.4,89.98,,,Visualizer
moment,20.83,8.72,22.3,2.4,3.11,,85.43,89.95,,,Visualizer
moment,21.011,8.75,22.9,2.38,3.11,,85.37,89.95,,,Visualizer
moment,21.237,8.76,23.6,2.38,3.11,,85.46,89.87,,,Visualizer
moment,21.415,8.82,24.3,2.38,3.21,,85.33,89.8,,,Visualizer
moment,21.641,8.9,25.0,2.43,3.21,,85.3,89.77,,,Visualizer
moment,21.867,9.02,25.6,2.45,3.11,,85.27,89.67,,,Visualizer
moment,22.091,9.08,26.3,2.43,3.21,,85.2,89.72,,,Visualizer
moment,22.27,9.14,27.0,2.41,3.21,,85.27,89.6,,,Visualizer
moment,22.508,9.15,28.0,2.4,3.21,,85.14,89.53,,,Visualizer
