information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T10:17:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84daceab-e01d-4097-be13-c70a2a9849df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.26,0.2,0.0,3.22,0.0,,93.39,88.79,,,Visualizer
moment,0.53,0.23,0.0,3.43,0.0,,93.08,88.9,,,Visualizer
moment,0.8,0.27,0.0,3.67,0.0,,93.15,88.91,,,Visualizer
moment,1.024,0.35,0.0,3.89,0.0,,93.39,88.94,,,Visualizer
moment,1.295,0.4,0.0,4.07,0.0,,94.0,89.16,,,Visualizer
moment,1.52,0.49,0.0,4.24,0.0,,94.3,89.51,,,Visualizer
moment,1.796,0.58,0.0,4.4,0.0,,94.79,89.85,,,Visualizer
moment,2.069,0.68,0.0,4.52,0.0,,95.02,90.33,,,Visualizer
moment,2.284,0.82,0.0,4.61,0.0,,95.23,90.81,,,Visualizer
moment,2.564,1.01,0.0,4.71,0.0,,95.3,91.18,,,Visualizer
moment,2.781,1.18,0.0,4.77,0.0,,95.3,91.7,,,Visualizer
moment,3.061,1.4,0.0,4.81,0.0,,95.3,92.13,,,Visualizer
moment,3.275,1.6,0.0,4.88,0.0,,94.96,92.43,,,Visualizer
moment,3.555,1.84,0.0,4.93,0.0,,94.79,92.79,,,Visualizer
moment,3.774,2.1,0.0,4.96,0.0,,94.65,93.02,,,Visualizer
moment,4.049,2.43,0.0,4.99,0.0,,94.17,93.2,,,Visualizer
moment,4.31,2.9,0.0,4.99,0.0,,93.83,93.39,,,Visualizer
moment,4.545,3.51,0.0,5.02,0.0,,93.59,93.49,,,Visualizer
moment,4.805,4.31,0.4,4.89,0.41,,93.39,93.6,,,Visualizer
moment,5.04,4.93,1.3,4.59,1.32,,93.25,93.68,,,Visualizer
moment,5.303,5.27,1.7,4.23,1.73,,93.08,93.74,,,Visualizer
moment,5.537,5.53,2.8,3.86,2.84,,92.88,93.63,,,Visualizer
moment,5.795,5.76,3.4,3.51,3.05,,92.78,93.54,,,Visualizer
moment,6.03,5.93,4.3,3.21,3.05,,92.78,93.56,,,Visualizer
moment,6.29,5.98,4.8,2.96,2.84,,92.71,93.49,,,Visualizer
moment,6.523,6.08,5.7,2.75,2.95,,92.75,93.42,,,Visualizer
moment,6.791,6.08,6.1,2.56,2.74,,92.95,93.38,,,Visualizer
moment,7.056,6.08,6.8,2.39,2.54,,92.81,93.34,,,Visualizer
moment,7.279,6.11,7.3,2.26,2.54,,93.08,93.29,,,Visualizer
moment,7.549,6.23,8.0,2.17,2.34,,93.02,93.33,,,Visualizer
moment,7.775,6.33,8.5,2.1,2.44,,93.08,93.27,,,Visualizer
moment,8.054,6.36,9.2,2.04,2.44,,93.18,93.16,,,Visualizer
moment,8.269,6.48,9.4,1.98,2.44,,93.25,93.08,,,Visualizer
moment,8.559,6.54,10.4,1.96,2.44,,93.25,93.12,,,Visualizer
moment,8.766,6.59,10.9,1.94,2.44,,93.39,93.17,,,Visualizer
moment,9.036,6.59,11.5,1.92,2.34,,93.32,93.1,,,Visualizer
moment,9.305,6.68,12.0,1.89,2.44,,93.35,93.12,,,Visualizer
moment,9.53,6.8,12.8,1.88,2.44,,93.35,93.1,,,Visualizer
moment,9.807,6.88,13.2,1.86,2.34,,93.45,93.04,,,Visualizer
moment,10.033,6.93,13.9,1.88,2.44,,93.45,93.07,,,Visualizer
moment,10.296,7.0,14.4,1.88,2.44,,93.69,93.14,,,Visualizer
moment,10.533,6.97,15.1,1.87,2.34,,93.62,93.11,,,Visualizer
moment,10.8,6.94,15.6,1.84,2.44,,93.52,93.08,,,Visualizer
moment,11.027,6.94,16.3,1.83,2.44,,93.59,93.14,,,Visualizer
moment,11.333,6.99,16.8,1.82,2.44,,93.56,93.18,,,Visualizer
moment,11.556,7.05,17.8,1.81,2.44,,93.49,93.14,,,Visualizer
moment,11.779,7.1,18.3,1.81,2.54,,93.45,93.14,,,Visualizer
moment,12.052,7.13,18.8,1.8,2.54,,93.52,93.2,,,Visualizer
moment,12.289,7.16,19.6,1.81,2.54,,93.52,93.15,,,Visualizer
moment,12.59,7.27,20.4,1.83,2.64,,93.59,93.07,,,Visualizer
moment,12.771,7.29,20.9,1.82,2.64,,93.49,93.08,,,Visualizer
moment,13.043,7.33,21.4,1.84,2.64,,93.45,93.18,,,Visualizer
moment,13.265,7.37,22.1,1.81,2.54,,93.49,93.13,,,Visualizer
moment,13.543,7.37,22.6,1.83,2.54,,93.42,93.06,,,Visualizer
moment,13.806,7.4,23.4,1.8,2.54,,93.49,93.12,,,Visualizer
moment,14.041,7.45,24.2,1.81,2.64,,93.49,93.08,,,Visualizer
moment,14.299,7.49,24.7,1.81,2.64,,93.56,93.15,,,Visualizer
moment,14.551,7.49,25.5,1.82,2.64,,93.59,93.11,,,Visualizer
moment,14.794,7.47,26.0,1.81,2.64,,93.52,93.04,,,Visualizer
moment,15.031,7.51,26.8,1.81,2.64,,93.66,93.06,,,Visualizer
moment,15.289,7.59,27.3,1.8,2.64,,93.69,93.08,,,Visualizer
moment,15.524,7.6,28.2,1.83,2.74,,93.66,93.02,,,Visualizer
moment,15.786,7.65,28.7,1.8,2.74,,93.76,93.07,,,Visualizer
moment,16.065,7.59,29.4,1.81,2.64,,93.76,93.1,,,Visualizer
moment,16.279,7.66,30.0,1.81,2.74,,93.66,93.0,,,Visualizer
moment,16.559,7.69,30.8,1.84,2.64,,93.76,92.98,,,Visualizer
moment,16.774,7.64,31.4,1.81,2.74,,93.76,93.05,,,Visualizer
moment,17.048,7.51,32.2,1.83,2.84,,93.76,93.02,,,Visualizer
moment,17.27,7.52,33.0,1.83,2.74,,93.73,93.07,,,Visualizer
moment,17.542,7.51,33.5,1.81,2.74,,93.79,93.02,,,Visualizer
moment,17.769,7.49,34.3,1.83,2.64,,93.73,92.96,,,Visualizer
moment,18.035,7.5,34.8,1.82,2.64,,93.66,93.02,,,Visualizer
moment,18.313,7.43,35.6,1.83,2.64,,93.79,93.08,,,Visualizer
moment,18.53,7.49,36.4,1.84,2.74,,93.66,93.09,,,Visualizer
moment,18.815,7.43,36.9,1.85,2.64,,93.86,93.05,,,Visualizer
moment,19.031,7.38,37.7,1.82,2.64,,93.86,93.08,,,Visualizer
moment,19.305,7.27,38.2,1.81,2.64,,93.9,93.06,,,Visualizer
moment,19.534,7.27,39.0,1.82,2.64,,93.93,93.05,,,Visualizer
moment,19.798,7.34,39.3,1.83,2.74,,93.9,93.0,,,Visualizer
moment,20.013,7.26,40.3,1.82,2.64,,93.79,93.04,,,Visualizer
moment,20.292,7.19,40.8,1.8,2.64,,93.9,93.06,,,Visualizer
moment,20.555,7.16,41.6,1.81,2.64,,93.86,93.0,,,Visualizer
moment,20.79,7.18,42.4,1.82,2.64,,93.86,93.04,,,Visualizer
moment,21.049,7.17,42.9,1.8,2.64,,93.9,93.0,,,Visualizer
moment,21.292,7.16,43.7,1.8,2.64,,93.93,93.08,,,Visualizer
moment,21.544,7.11,44.2,1.78,2.64,,93.96,92.99,,,Visualizer
moment,21.779,7.05,45.0,1.8,2.64,,93.86,93.02,,,Visualizer
moment,22.041,7.14,45.4,1.8,2.54,,93.83,93.09,,,Visualizer
moment,22.31,7.05,46.2,1.78,2.54,,93.96,93.05,,,Visualizer
moment,22.544,7.04,46.8,1.81,2.64,,93.86,92.99,,,Visualizer
moment,22.804,7.1,47.3,1.8,2.64,,93.79,93.0,,,Visualizer
moment,23.028,7.03,48.1,1.79,2.74,,93.86,93.0,,,Visualizer
moment,23.298,7.12,48.8,1.8,2.64,,93.96,92.99,,,Visualizer
moment,23.524,7.12,49.3,1.82,2.54,,93.9,93.03,,,Visualizer
moment,23.804,7.15,50.1,1.82,2.64,,93.96,93.0,,,Visualizer
moment,24.032,7.09,50.6,1.81,2.54,,93.9,93.07,,,Visualizer
moment,24.289,7.03,51.4,1.81,2.64,,93.93,92.97,,,Visualizer
moment,24.56,7.04,51.9,1.81,2.64,,94.07,93.01,,,Visualizer
moment,24.785,7.13,52.7,1.82,2.64,,94.07,93.05,,,Visualizer
moment,25.054,7.06,53.3,1.8,2.74,,94.1,93.0,,,Visualizer
moment,25.334,7.0,54.0,1.83,2.64,,94.1,93.02,,,Visualizer
moment,25.55,7.11,54.8,1.83,2.64,,94.1,92.94,,,Visualizer
moment,25.776,7.02,55.3,1.82,2.64,,94.1,93.02,,,Visualizer
moment,26.044,6.87,55.8,1.83,2.54,,94.0,93.04,,,Visualizer
moment,26.27,6.8,56.6,1.81,2.64,,94.03,92.93,,,Visualizer
moment,26.584,6.74,57.1,1.81,2.54,,93.96,93.0,,,Visualizer
moment,26.822,6.76,58.1,1.81,2.54,,93.96,93.05,,,Visualizer
moment,27.04,6.73,58.6,1.78,2.54,,94.03,92.98,,,Visualizer
