information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-23T12:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49fc6cd1-c2f5-4cd6-b3de-d2df61939b4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.88,0.0,4.17,0.0,,91.59,82.11,,,Visualizer
moment,0.314,0.9,0.0,4.82,0.0,,90.15,82.31,,,Visualizer
moment,0.495,1.07,0.0,5.33,0.0,,90.89,82.41,,,Visualizer
moment,0.764,1.29,0.0,5.76,0.0,,91.55,83.01,,,Visualizer
moment,0.989,1.45,0.0,5.98,0.0,,92.16,84.23,,,Visualizer
moment,1.259,1.45,0.0,6.12,0.0,,92.77,85.53,,,Visualizer
moment,1.484,1.49,0.0,6.25,0.0,,92.57,86.72,,,Visualizer
moment,1.753,1.49,0.0,6.3,0.0,,91.86,87.63,,,Visualizer
moment,2.069,1.46,0.0,6.4,0.0,,90.98,88.33,,,Visualizer
moment,2.248,1.54,0.0,6.47,0.0,,90.15,88.9,,,Visualizer
moment,2.521,1.66,0.0,6.45,0.0,,89.15,89.23,,,Visualizer
moment,2.744,1.85,0.0,6.45,0.0,,88.2,89.42,,,Visualizer
moment,3.014,2.05,0.0,6.41,0.0,,87.37,89.55,,,Visualizer
moment,3.238,2.33,0.0,6.45,0.0,,86.52,89.37,,,Visualizer
moment,3.509,2.66,0.0,6.45,0.0,,85.93,89.15,,,Visualizer
moment,3.824,3.04,0.0,6.25,0.0,,85.73,88.94,,,Visualizer
moment,4.004,3.4,0.0,5.74,0.0,,85.67,88.71,,,Visualizer
moment,4.318,3.6,0.0,5.1,0.0,,85.57,88.47,,,Visualizer
moment,4.498,3.68,0.0,4.37,0.0,,85.47,88.27,,,Visualizer
moment,4.768,3.66,0.0,3.64,0.0,,85.54,88.09,,,Visualizer
moment,4.994,3.58,0.0,2.94,0.0,,85.47,88.05,,,Visualizer
moment,5.263,3.45,0.0,2.43,0.0,,85.54,87.99,,,Visualizer
moment,5.579,3.39,0.0,1.99,0.0,,85.67,87.9,,,Visualizer
moment,5.761,3.26,0.0,1.66,0.0,,85.83,87.9,,,Visualizer
moment,6.078,3.22,0.0,1.32,0.0,,85.96,87.92,,,Visualizer
moment,6.298,3.09,0.31,1.18,0.31,,85.96,87.97,,,Visualizer
moment,6.568,3.16,0.23,1.01,0.23,,86.16,87.96,,,Visualizer
moment,6.749,3.11,0.24,0.79,0.24,,86.22,87.93,,,Visualizer
moment,7.021,2.99,0.25,0.73,0.25,,86.29,87.96,,,Visualizer
moment,7.244,3.06,0.46,0.59,0.46,,86.26,88.09,,,Visualizer
moment,7.514,3.03,0.5,0.67,0.27,,86.32,88.08,,,Visualizer
moment,7.829,3.2,0.51,0.56,0.26,,86.39,88.08,,,Visualizer
moment,8.008,3.07,0.8,0.43,0.55,,86.52,88.19,,,Visualizer
moment,8.323,2.88,0.86,0.43,0.4,,86.45,88.21,,,Visualizer
moment,8.504,2.9,0.83,0.55,0.33,,86.48,88.3,,,Visualizer
moment,8.818,3.05,1.02,0.51,0.51,,86.42,88.3,,,Visualizer
moment,8.998,3.07,1.0,0.4,0.2,,86.42,88.39,,,Visualizer
moment,9.269,2.97,1.14,0.41,0.36,,86.42,88.52,,,Visualizer
moment,9.539,2.97,1.11,0.4,0.28,,86.42,88.43,,,Visualizer
moment,9.763,3.05,1.1,0.47,0.24,,86.42,88.44,,,Visualizer
moment,10.078,3.14,1.36,0.37,0.36,,86.32,88.52,,,Visualizer
moment,10.303,3.02,1.35,0.29,0.21,,86.29,88.52,,,Visualizer
moment,10.573,2.91,1.45,0.35,0.34,,86.29,88.65,,,Visualizer
moment,10.753,2.94,1.57,0.4,0.47,,86.32,88.66,,,Visualizer
moment,11.069,2.97,1.61,0.48,0.25,,86.32,88.59,,,Visualizer
moment,11.339,3.15,1.75,0.44,0.4,,86.22,88.55,,,Visualizer
moment,11.564,3.16,1.85,0.38,0.4,,86.16,88.73,,,Visualizer
moment,11.833,3.06,2.06,0.49,0.49,,86.09,88.7,,,Visualizer
moment,12.058,3.23,2.2,0.71,0.59,,86.09,88.67,,,Visualizer
moment,12.328,3.53,2.25,0.88,0.5,,85.87,88.72,,,Visualizer
moment,12.553,3.86,2.28,1.04,0.55,,85.61,88.88,,,Visualizer
moment,12.823,4.22,2.48,1.18,0.42,,85.51,88.91,,,Visualizer
moment,13.048,4.53,2.6,1.3,0.54,,85.25,88.89,,,Visualizer
moment,13.318,4.86,2.73,1.39,0.48,,85.18,88.9,,,Visualizer
moment,13.589,5.25,3.01,1.49,0.73,,85.15,88.88,,,Visualizer
moment,13.815,5.63,2.96,1.58,0.7,,85.28,88.89,,,Visualizer
moment,14.083,6.01,3.41,1.61,0.88,,85.44,88.84,,,Visualizer
moment,14.308,6.42,3.41,1.68,0.88,,85.7,88.82,,,Visualizer
moment,14.578,6.81,3.83,1.72,0.81,,86.06,88.8,,,Visualizer
moment,14.803,7.1,4.09,1.77,1.12,,86.36,88.78,,,Visualizer
moment,15.077,7.41,4.53,1.8,1.11,,86.65,88.76,,,Visualizer
moment,15.391,7.67,4.95,1.8,1.37,,87.04,88.7,,,Visualizer
moment,15.568,7.86,5.12,1.77,1.3,,87.37,88.65,,,Visualizer
moment,15.883,8.04,5.7,1.8,1.35,,87.57,88.65,,,Visualizer
