information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-24T11:56:55Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6deb8f6-79ba-4877-a76d-23de68c6fe8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.41,0.0,4.0,0.0,,85.8,78.21,,,Visualizer
moment,0.268,0.35,0.0,4.22,0.0,,85.25,78.44,,,Visualizer
moment,0.538,0.42,0.0,4.64,0.0,,85.05,78.41,,,Visualizer
moment,0.809,0.52,0.0,5.15,0.0,,85.12,78.42,,,Visualizer
moment,1.033,0.58,0.0,5.59,0.0,,85.38,78.86,,,Visualizer
moment,1.258,0.63,0.0,6.11,0.0,,85.48,79.49,,,Visualizer
moment,1.529,0.69,0.0,6.43,0.0,,85.7,80.31,,,Visualizer
moment,1.753,0.8,0.0,6.7,0.0,,85.77,81.18,,,Visualizer
moment,2.113,0.95,0.0,6.96,0.0,,85.87,81.94,,,Visualizer
moment,2.248,1.1,0.0,7.2,0.0,,86.03,82.62,,,Visualizer
moment,2.518,1.3,0.0,7.36,0.0,,86.0,83.15,,,Visualizer
moment,2.789,1.51,0.0,7.5,0.0,,86.06,83.63,,,Visualizer
moment,3.013,1.73,0.0,7.65,0.0,,85.87,84.05,,,Visualizer
moment,3.283,2.0,0.0,7.78,0.0,,85.77,84.33,,,Visualizer
moment,3.509,2.27,0.0,7.85,0.0,,85.64,84.55,,,Visualizer
moment,3.778,2.62,0.0,7.92,0.0,,85.51,84.78,,,Visualizer
moment,4.004,3.02,0.0,7.99,0.0,,85.45,84.93,,,Visualizer
moment,4.273,3.52,0.0,7.94,0.0,,85.38,85.05,,,Visualizer
moment,4.498,4.08,0.0,7.69,0.0,,85.15,85.19,,,Visualizer
moment,4.769,4.57,0.0,7.22,0.0,,85.15,85.11,,,Visualizer
moment,5.039,5.1,0.0,6.72,0.0,,85.09,85.09,,,Visualizer
moment,5.265,5.76,0.0,6.18,0.0,,85.02,85.19,,,Visualizer
moment,5.533,6.47,0.0,5.58,0.0,,85.09,85.23,,,Visualizer
moment,5.758,7.11,0.0,4.89,0.0,,84.93,85.19,,,Visualizer
moment,6.03,7.53,0.0,4.21,0.0,,84.89,85.2,,,Visualizer
moment,6.262,7.79,0.09,3.64,0.1,,85.02,85.17,,,Visualizer
moment,6.523,8.02,0.32,3.11,0.36,,84.99,85.18,,,Visualizer
moment,6.749,8.14,0.32,2.74,0.36,,84.99,85.15,,,Visualizer
moment,7.018,8.33,0.44,2.36,0.49,,85.12,85.13,,,Visualizer
moment,7.25,8.34,0.46,2.11,0.39,,85.12,85.17,,,Visualizer
moment,7.514,8.52,0.49,1.8,0.18,,85.02,85.12,,,Visualizer
moment,7.783,8.44,1.04,1.64,0.68,,85.12,85.05,,,Visualizer
moment,8.009,8.54,1.11,1.45,0.73,,85.12,85.06,,,Visualizer
moment,8.279,8.52,1.13,1.35,0.72,,85.09,85.09,,,Visualizer
moment,8.507,8.57,1.39,1.25,0.74,,85.12,85.03,,,Visualizer
moment,8.774,8.62,1.41,1.15,0.32,,85.22,84.99,,,Visualizer
moment,8.997,8.57,1.66,1.13,0.61,,85.09,85.01,,,Visualizer
moment,9.269,8.62,1.85,1.06,0.8,,85.22,84.99,,,Visualizer
moment,9.493,8.52,2.06,1.08,0.73,,85.15,84.9,,,Visualizer
moment,9.809,8.63,2.37,1.01,0.79,,85.35,84.9,,,Visualizer
moment,10.034,8.54,2.51,1.0,0.74,,85.12,84.91,,,Visualizer
moment,10.263,8.48,2.84,1.05,1.08,,85.15,84.8,,,Visualizer
moment,10.529,8.55,3.0,1.02,1.02,,85.25,84.81,,,Visualizer
moment,10.753,8.45,3.21,1.06,0.93,,85.19,84.71,,,Visualizer
moment,11.069,8.52,3.64,1.12,0.89,,85.22,84.78,,,Visualizer
moment,11.248,8.54,3.83,1.13,0.96,,85.22,84.83,,,Visualizer
moment,11.528,8.49,4.09,1.2,0.99,,85.19,84.77,,,Visualizer
moment,11.754,8.5,4.41,1.22,1.33,,85.22,84.77,,,Visualizer
moment,12.013,8.62,4.71,1.26,1.19,,85.15,84.77,,,Visualizer
moment,12.338,8.54,5.26,1.29,1.47,,85.15,84.73,,,Visualizer
