information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-05-23T16:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2f78a4d-d930-43a0-aecd-c5098314d9b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.055,0.13,0.0,2.07,0.0,,91.19,90.54,,,Visualizer
moment,0.275,0.07,0.0,2.85,0.0,,91.36,90.69,,,Visualizer
moment,0.45,0.07,0.0,4.17,0.0,,91.26,90.93,,,Visualizer
moment,0.72,0.15,0.0,5.2,0.0,,89.3,90.92,,,Visualizer
moment,0.854,0.16,0.0,6.1,0.0,,87.58,90.93,,,Visualizer
moment,1.08,0.16,0.0,6.84,0.0,,86.87,90.94,,,Visualizer
moment,1.304,0.2,0.0,7.34,0.0,,86.55,90.92,,,Visualizer
moment,1.53,0.36,0.0,7.71,0.0,,86.2,90.96,,,Visualizer
moment,1.709,0.48,0.0,8.02,0.0,,86.39,90.95,,,Visualizer
moment,1.935,0.5,0.0,8.29,0.0,,87.06,90.76,,,Visualizer
moment,2.114,0.5,0.0,8.43,0.0,,87.84,90.74,,,Visualizer
moment,2.339,0.51,0.0,8.61,0.0,,88.52,90.64,,,Visualizer
moment,2.52,0.5,0.0,8.75,0.0,,89.23,90.48,,,Visualizer
moment,2.746,0.48,0.0,8.85,0.0,,89.72,90.36,,,Visualizer
moment,2.97,0.48,0.0,8.89,0.0,,90.08,90.17,,,Visualizer
moment,3.195,0.46,0.0,8.98,0.0,,90.31,90.05,,,Visualizer
moment,3.419,0.47,0.0,9.05,0.0,,90.47,89.97,,,Visualizer
moment,3.644,0.47,0.0,9.14,0.0,,90.63,89.9,,,Visualizer
moment,3.779,0.51,0.0,9.22,0.0,,90.6,89.86,,,Visualizer
moment,4.005,0.57,0.0,9.24,0.0,,90.57,89.8,,,Visualizer
moment,4.229,0.68,0.0,9.24,0.0,,90.5,89.73,,,Visualizer
moment,4.409,0.83,0.0,9.21,0.0,,90.41,89.85,,,Visualizer
moment,4.68,0.98,0.0,9.07,0.0,,90.34,89.87,,,Visualizer
moment,4.905,1.08,0.0,8.79,0.0,,89.88,89.77,,,Visualizer
moment,5.042,1.15,0.0,8.43,0.0,,89.52,89.82,,,Visualizer
moment,5.265,1.23,0.0,8.04,0.0,,88.97,89.94,,,Visualizer
moment,5.444,1.36,0.0,7.73,0.0,,88.29,90.08,,,Visualizer
moment,5.67,1.49,0.0,7.4,0.0,,87.39,90.07,,,Visualizer
moment,5.895,1.64,0.0,7.14,0.0,,86.71,90.15,,,Visualizer
moment,6.119,1.86,0.0,6.91,0.0,,86.13,90.23,,,Visualizer
moment,6.3,2.09,0.0,6.68,0.0,,85.52,90.22,,,Visualizer
moment,6.569,2.33,0.0,6.5,0.0,,85.2,90.18,,,Visualizer
moment,6.704,2.63,0.0,6.35,0.0,,85.07,90.14,,,Visualizer
moment,6.93,2.98,0.1,6.25,0.1,,84.97,90.08,,,Visualizer
moment,7.109,3.58,0.3,5.86,0.29,,84.94,90.05,,,Visualizer
moment,7.335,4.06,0.7,5.19,0.68,,85.07,89.95,,,Visualizer
moment,7.559,4.08,0.7,4.37,0.68,,85.29,89.88,,,Visualizer
moment,7.74,3.87,1.5,3.56,1.46,,85.42,89.8,,,Visualizer
moment,7.971,3.52,1.7,2.86,1.46,,85.58,89.68,,,Visualizer
moment,8.19,3.22,2.1,2.28,1.56,,85.74,89.65,,,Visualizer
moment,8.37,3.01,2.2,1.87,1.46,,85.94,89.59,,,Visualizer
moment,8.596,2.84,2.4,1.48,1.46,,86.03,89.57,,,Visualizer
moment,8.821,2.66,2.8,1.15,1.26,,86.1,89.48,,,Visualizer
moment,9.0,2.46,3.0,0.89,1.26,,86.2,89.4,,,Visualizer
moment,9.269,2.32,3.1,0.7,0.97,,86.23,89.44,,,Visualizer
moment,9.404,2.21,3.2,0.54,0.97,,86.29,89.37,,,Visualizer
moment,9.63,2.12,3.5,0.42,1.07,,86.48,89.4,,,Visualizer
moment,9.854,2.04,3.6,0.34,0.78,,86.42,89.38,,,Visualizer
moment,10.034,2.03,3.6,0.53,0.78,,86.58,89.24,,,Visualizer
moment,10.259,2.23,3.9,0.96,0.88,,86.55,89.29,,,Visualizer
moment,10.439,2.66,4.0,1.49,0.78,,86.36,89.32,,,Visualizer
moment,10.71,3.24,4.2,2.06,0.58,,85.94,89.23,,,Visualizer
moment,10.889,3.98,4.5,2.35,0.88,,85.55,89.19,,,Visualizer
moment,11.07,4.61,4.4,2.28,0.68,,85.01,89.17,,,Visualizer
moment,11.34,4.76,4.9,2.12,0.88,,84.75,89.14,,,Visualizer
moment,11.52,4.79,4.9,2.02,0.88,,84.49,89.05,,,Visualizer
moment,11.7,5.0,5.0,1.87,0.88,,84.49,89.09,,,Visualizer
moment,11.972,5.1,5.7,1.86,1.17,,84.43,89.0,,,Visualizer
moment,12.15,5.19,5.9,1.85,1.46,,84.53,88.98,,,Visualizer
moment,12.33,5.34,6.0,1.81,1.17,,84.59,88.98,,,Visualizer
moment,12.6,5.47,6.3,1.79,1.36,,84.72,88.92,,,Visualizer
moment,12.735,5.5,6.8,1.83,1.36,,85.01,88.89,,,Visualizer
moment,12.961,5.65,7.0,1.84,1.56,,85.01,88.87,,,Visualizer
moment,13.186,5.71,7.4,1.83,1.46,,85.36,88.87,,,Visualizer
moment,13.37,5.69,8.0,1.83,1.94,,85.58,88.8,,,Visualizer
moment,13.589,5.72,8.4,1.9,1.94,,85.65,88.73,,,Visualizer
moment,13.95,5.8,9.3,1.94,1.94,,85.78,88.74,,,Visualizer
moment,14.016,5.8,9.3,2.0,1.94,,85.91,88.69,,,Visualizer
moment,14.219,5.82,9.8,2.04,2.33,,86.07,88.57,,,Visualizer
moment,14.399,5.86,10.4,2.06,2.33,,86.2,88.59,,,Visualizer
moment,14.67,5.82,11.1,2.14,2.33,,86.29,88.57,,,Visualizer
moment,14.849,5.89,11.4,2.19,2.43,,86.16,88.48,,,Visualizer
moment,15.032,5.88,11.9,2.23,2.53,,86.32,88.44,,,Visualizer
moment,15.257,5.88,12.8,2.27,2.72,,86.26,88.4,,,Visualizer
moment,15.481,5.85,13.1,2.38,2.63,,86.26,88.39,,,Visualizer
moment,15.659,5.9,13.8,2.45,2.92,,86.0,88.38,,,Visualizer
moment,15.884,5.88,14.3,2.54,2.82,,86.03,88.37,,,Visualizer
moment,16.064,5.91,15.0,2.54,3.01,,85.87,88.29,,,Visualizer
moment,16.29,5.84,15.9,2.58,3.01,,85.91,88.27,,,Visualizer
moment,16.514,5.82,15.9,2.69,3.01,,86.0,88.32,,,Visualizer
moment,16.697,5.86,16.9,2.75,3.01,,85.94,88.25,,,Visualizer
moment,16.919,5.84,18.0,2.83,3.31,,86.0,88.19,,,Visualizer
moment,17.145,5.82,18.4,2.86,3.31,,86.03,88.22,,,Visualizer
moment,17.371,5.8,19.4,2.87,3.4,,86.1,88.23,,,Visualizer
moment,17.549,5.77,19.8,2.94,3.5,,86.07,88.19,,,Visualizer
moment,17.729,5.75,20.5,2.98,3.5,,86.13,88.16,,,Visualizer
moment,17.999,5.77,21.6,3.0,3.5,,86.23,88.14,,,Visualizer
moment,18.189,5.74,22.0,3.03,3.5,,86.1,88.07,,,Visualizer
moment,18.359,5.7,22.8,3.09,3.6,,86.32,88.17,,,Visualizer
moment,18.584,5.71,23.6,3.08,3.69,,86.42,88.09,,,Visualizer
moment,18.81,5.63,24.3,3.17,3.69,,86.42,87.97,,,Visualizer
moment,19.08,5.7,24.7,3.17,3.69,,86.45,88.04,,,Visualizer
moment,19.214,5.65,25.8,3.16,3.69,,86.61,88.02,,,Visualizer
moment,19.44,5.6,27.0,3.17,3.69,,86.74,87.98,,,Visualizer
moment,19.619,5.6,27.7,3.22,3.69,,86.8,87.96,,,Visualizer
moment,19.844,5.58,28.1,3.19,3.69,,86.87,87.88,,,Visualizer
moment,20.074,5.54,29.3,3.21,3.69,,86.96,87.92,,,Visualizer
moment,20.294,5.5,29.7,3.22,3.79,,87.03,87.88,,,Visualizer
moment,20.52,5.53,30.8,3.16,3.69,,87.13,87.86,,,Visualizer
moment,20.699,5.41,31.5,3.17,3.69,,86.96,87.81,,,Visualizer
moment,20.879,5.46,31.9,3.12,3.69,,87.13,87.84,,,Visualizer
moment,21.105,5.42,33.1,3.11,3.69,,87.19,87.89,,,Visualizer
moment,21.284,5.36,33.8,3.15,3.6,,87.26,87.84,,,Visualizer
moment,21.556,5.34,34.5,3.21,3.6,,87.06,87.79,,,Visualizer
moment,21.688,5.36,35.2,3.18,3.6,,86.96,87.83,,,Visualizer
moment,21.915,5.28,35.6,3.2,3.6,,87.03,87.85,,,Visualizer
moment,22.139,5.28,36.7,3.17,3.5,,86.96,87.82,,,Visualizer
moment,22.365,5.27,37.5,3.19,3.6,,86.87,87.82,,,Visualizer
moment,22.544,5.23,37.8,3.18,3.5,,86.9,87.76,,,Visualizer
moment,22.86,5.16,38.9,3.2,3.6,,86.84,87.86,,,Visualizer
moment,22.997,5.19,39.7,3.18,3.6,,86.68,87.86,,,Visualizer
moment,23.219,5.14,40.2,3.15,3.4,,86.68,87.83,,,Visualizer
moment,23.354,5.09,40.9,3.14,3.31,,86.55,87.82,,,Visualizer
moment,23.579,5.12,41.4,3.09,3.5,,86.48,87.87,,,Visualizer
moment,23.805,5.05,42.3,3.08,3.31,,86.58,87.84,,,Visualizer
moment,24.03,4.98,43.0,3.08,3.21,,86.55,87.87,,,Visualizer
moment,24.209,5.01,43.0,3.08,3.21,,86.52,87.81,,,Visualizer
moment,24.445,4.99,44.4,3.06,3.4,,86.52,87.73,,,Visualizer
