information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-16T18:09:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,96.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e47ebb69-7955-4fe4-8873-59d03caa9be4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.31,0.0,3.95,0.0,,93.07,90.96,,,Visualizer
moment,0.45,0.36,0.0,4.09,0.0,,91.93,91.22,,,Visualizer
moment,0.63,0.38,0.0,4.22,0.0,,89.36,91.29,,,Visualizer
moment,0.81,0.41,0.0,4.3,0.0,,88.61,91.28,,,Visualizer
moment,1.125,0.42,0.0,4.36,0.0,,88.8,91.3,,,Visualizer
moment,1.26,0.46,0.0,4.42,0.0,,89.1,91.32,,,Visualizer
moment,1.485,0.58,0.0,4.42,0.0,,89.63,91.38,,,Visualizer
moment,1.665,0.64,0.0,4.53,0.0,,89.96,91.26,,,Visualizer
moment,1.935,0.66,0.0,4.5,0.0,,90.39,91.23,,,Visualizer
moment,2.07,0.65,0.0,4.47,0.0,,90.92,91.16,,,Visualizer
moment,2.295,0.63,0.0,4.5,0.0,,91.32,91.14,,,Visualizer
moment,2.565,0.66,0.0,4.49,0.0,,91.62,91.14,,,Visualizer
moment,2.7,0.66,0.0,4.49,0.0,,92.2,91.17,,,Visualizer
moment,2.925,0.68,0.0,4.5,0.0,,92.43,91.26,,,Visualizer
moment,3.105,0.68,0.0,4.52,0.0,,92.73,91.27,,,Visualizer
moment,3.375,0.7,0.0,4.51,0.0,,93.0,91.44,,,Visualizer
moment,3.555,0.71,0.0,4.52,0.0,,93.21,91.5,,,Visualizer
moment,3.735,0.69,0.0,4.55,0.0,,93.41,91.61,,,Visualizer
moment,4.05,0.72,0.0,4.52,0.0,,93.58,91.69,,,Visualizer
moment,4.14,0.68,0.0,4.49,0.0,,93.58,91.85,,,Visualizer
moment,4.365,0.64,0.0,4.51,0.0,,93.65,91.86,,,Visualizer
moment,4.635,0.64,0.0,4.54,0.0,,93.61,91.99,,,Visualizer
moment,4.815,0.67,0.0,4.54,0.0,,93.68,92.14,,,Visualizer
moment,4.995,0.69,0.0,4.57,0.0,,93.68,92.2,,,Visualizer
moment,5.22,0.69,0.0,4.54,0.0,,93.44,92.29,,,Visualizer
moment,5.445,0.68,0.0,4.52,0.0,,93.34,92.43,,,Visualizer
moment,5.625,0.7,0.0,4.53,0.0,,93.21,92.41,,,Visualizer
moment,5.85,0.74,0.0,4.51,0.0,,93.17,92.48,,,Visualizer
moment,6.03,0.76,0.0,4.52,0.0,,93.07,92.5,,,Visualizer
moment,6.255,0.82,0.0,4.52,0.0,,92.84,92.52,,,Visualizer
moment,6.435,0.84,0.0,4.5,0.0,,92.77,92.55,,,Visualizer
moment,6.66,0.84,0.0,4.5,0.0,,92.84,92.51,,,Visualizer
moment,6.885,0.91,0.0,4.43,0.0,,92.53,92.65,,,Visualizer
moment,7.065,0.99,0.0,4.43,0.0,,92.39,92.62,,,Visualizer
moment,7.29,1.1,0.0,4.44,0.0,,92.03,92.66,,,Visualizer
moment,7.56,1.25,0.0,4.5,0.0,,92.13,92.7,,,Visualizer
moment,7.695,1.4,0.0,4.46,0.0,,92.09,92.63,,,Visualizer
moment,7.92,1.52,0.0,4.48,0.0,,91.99,92.65,,,Visualizer
moment,8.1,1.71,0.06,4.46,0.06,,92.13,92.63,,,Visualizer
moment,8.325,1.9,0.09,4.47,0.1,,92.09,92.64,,,Visualizer
moment,8.55,2.12,0.54,4.45,0.58,,92.26,92.63,,,Visualizer
moment,8.73,2.36,1.0,4.42,1.07,,92.3,92.57,,,Visualizer
moment,9.0,2.58,1.81,4.46,1.94,,92.26,92.49,,,Visualizer
