information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-04-17T16:01:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Nectar Citrullus,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20b65458-50f4-48c8-a6e2-cf828c31853c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.2,0.0,2.08,0.0,,188.42,165.76,,,Visualizer
moment,0.197,0.21,0.0,2.78,0.0,,188.3,166.03,,,Visualizer
moment,0.424,0.18,0.0,4.19,0.0,,188.3,166.31,,,Visualizer
moment,0.648,0.2,0.0,5.4,0.0,,187.07,166.36,,,Visualizer
moment,0.918,0.27,0.0,6.35,0.0,,185.61,166.36,,,Visualizer
moment,1.054,0.4,0.0,7.05,0.0,,185.44,166.34,,,Visualizer
moment,1.279,0.69,0.0,7.57,0.0,,185.79,166.39,,,Visualizer
moment,1.459,0.83,0.0,8.02,0.0,,186.2,166.54,,,Visualizer
moment,1.683,0.87,0.0,8.32,0.0,,187.31,167.42,,,Visualizer
moment,1.863,0.98,0.0,8.48,0.0,,188.6,169.28,,,Visualizer
moment,2.089,1.03,0.0,8.69,0.0,,189.61,171.22,,,Visualizer
moment,2.313,1.02,0.0,8.85,0.0,,190.67,173.12,,,Visualizer
moment,2.495,1.07,0.0,8.86,0.0,,191.38,175.16,,,Visualizer
moment,2.763,1.07,0.0,8.98,0.0,,191.91,177.11,,,Visualizer
moment,2.99,1.14,0.0,8.99,0.0,,192.45,178.92,,,Visualizer
moment,3.124,1.18,0.0,9.08,0.0,,192.8,180.51,,,Visualizer
moment,3.348,1.27,0.0,9.05,0.0,,193.11,181.83,,,Visualizer
moment,3.529,1.37,0.0,9.1,0.0,,193.23,182.99,,,Visualizer
moment,3.754,1.54,0.0,9.04,0.0,,193.16,184.02,,,Visualizer
moment,3.979,1.67,0.0,9.04,0.0,,193.23,184.84,,,Visualizer
moment,4.162,1.85,1.1,8.95,0.27,,193.23,185.59,,,Visualizer
moment,4.383,1.94,1.5,8.85,0.37,,193.16,186.24,,,Visualizer
moment,4.609,2.06,3.0,8.81,0.75,,193.04,186.72,,,Visualizer
moment,4.789,2.21,4.1,8.73,1.02,,193.11,187.16,,,Visualizer
moment,5.014,2.24,5.1,8.65,1.27,,192.75,187.47,,,Visualizer
moment,5.193,2.28,6.3,8.65,1.56,,192.8,187.78,,,Visualizer
moment,5.422,2.32,7.1,8.56,1.76,,192.57,188.0,,,Visualizer
moment,5.644,2.31,9.0,8.5,2.24,,192.39,188.47,,,Visualizer
moment,5.824,2.28,10.4,8.54,2.58,,192.39,188.59,,,Visualizer
moment,6.049,2.3,11.8,8.48,2.93,,192.27,188.66,,,Visualizer
moment,6.274,2.28,13.2,8.44,3.28,,192.03,188.81,,,Visualizer
moment,6.453,2.24,15.3,8.51,3.8,,192.09,188.93,,,Visualizer
moment,6.68,2.24,15.9,8.46,3.95,,192.09,189.19,,,Visualizer
moment,6.904,2.22,16.7,8.45,4.15,,191.97,189.16,,,Visualizer
moment,7.083,2.2,18.8,8.52,4.67,,191.62,189.2,,,Visualizer
moment,7.311,2.19,20.2,8.48,5.02,,191.5,189.29,,,Visualizer
moment,7.489,2.19,22.2,8.46,5.51,,191.44,189.29,,,Visualizer
moment,7.713,2.18,23.0,8.54,5.71,,191.26,189.31,,,Visualizer
moment,7.94,2.21,23.6,8.56,5.84,,191.08,189.42,,,Visualizer
moment,8.121,2.22,25.7,8.53,6.21,,190.84,189.41,,,Visualizer
moment,8.344,2.16,27.1,8.56,6.36,,190.67,189.4,,,Visualizer
moment,8.57,2.16,27.7,8.55,6.36,,190.44,189.57,,,Visualizer
moment,8.748,2.17,29.8,8.51,6.56,,190.37,189.38,,,Visualizer
moment,8.973,2.16,29.8,8.57,6.56,,190.02,189.35,,,Visualizer
moment,9.153,2.16,32.5,8.54,6.66,,190.02,189.31,,,Visualizer
moment,9.379,2.17,33.8,8.51,6.63,,189.72,189.41,,,Visualizer
moment,9.604,2.16,34.3,8.55,6.61,,189.43,189.27,,,Visualizer
moment,9.873,2.16,36.4,8.54,6.61,,189.31,189.09,,,Visualizer
moment,10.009,2.17,36.4,8.5,6.61,,189.07,189.0,,,Visualizer
moment,10.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.414,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.817,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.933,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
