information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T16:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4886a3ce-126b-4852-ac16-efdb25dff565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.26,0.0,4.15,0.0,,89.46,86.82,,,Visualizer
moment,0.224,0.32,0.0,5.06,0.0,,88.57,87.04,,,Visualizer
moment,0.449,0.66,0.0,5.82,0.0,,88.43,87.11,,,Visualizer
moment,0.719,0.78,0.0,6.4,0.0,,88.89,87.09,,,Visualizer
moment,0.899,0.71,0.0,6.75,0.0,,89.49,87.21,,,Visualizer
moment,1.08,0.67,0.0,7.05,0.0,,89.62,87.43,,,Visualizer
moment,1.304,0.64,0.0,7.33,0.0,,89.79,87.65,,,Visualizer
moment,1.529,0.65,0.0,7.57,0.0,,89.79,87.89,,,Visualizer
moment,1.708,0.68,0.0,7.73,0.0,,89.69,88.16,,,Visualizer
moment,1.89,0.67,0.0,7.88,0.0,,89.59,88.37,,,Visualizer
moment,2.114,0.72,0.0,7.93,0.0,,89.29,88.49,,,Visualizer
moment,2.339,0.77,0.0,8.02,0.0,,89.16,88.66,,,Visualizer
moment,2.519,0.9,0.0,8.01,0.0,,88.96,88.72,,,Visualizer
moment,2.744,1.04,0.0,8.01,0.0,,88.93,88.79,,,Visualizer
moment,2.969,1.23,0.0,7.95,0.0,,88.8,88.8,,,Visualizer
moment,3.148,1.38,0.0,7.94,0.0,,88.83,88.82,,,Visualizer
moment,3.373,1.58,0.0,7.87,0.0,,88.7,88.88,,,Visualizer
moment,3.554,1.83,0.0,7.78,0.0,,88.77,88.76,,,Visualizer
moment,3.779,2.09,0.0,7.61,0.0,,88.47,88.76,,,Visualizer
moment,4.003,2.41,0.0,7.39,0.0,,88.43,88.79,,,Visualizer
moment,4.184,2.71,0.0,7.06,0.0,,88.34,88.82,,,Visualizer
moment,4.454,3.0,0.0,6.54,0.0,,88.11,88.76,,,Visualizer
moment,4.633,3.22,0.0,5.89,0.0,,88.14,88.74,,,Visualizer
moment,4.813,3.36,0.0,5.16,0.0,,87.91,88.71,,,Visualizer
moment,5.039,3.43,0.0,4.42,0.0,,87.78,88.66,,,Visualizer
