information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-05T08:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87eb52e1-f2ac-43d7-b10b-e3a7943d151b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.27,0.12,0.0,3.65,0.0,,99.06,83.27,,,Visualizer
moment,0.495,0.21,0.0,3.83,0.0,,98.81,83.42,,,Visualizer
moment,0.855,0.21,0.0,4.33,0.0,,96.57,83.55,,,Visualizer
moment,0.99,0.39,0.0,4.94,0.0,,95.46,83.58,,,Visualizer
moment,1.264,0.48,0.0,5.52,0.0,,95.25,83.64,,,Visualizer
moment,1.484,0.64,0.0,6.09,0.0,,95.25,84.24,,,Visualizer
moment,1.755,0.72,0.0,6.55,0.0,,95.01,85.59,,,Visualizer
moment,1.979,0.8,0.0,6.91,0.0,,94.74,86.99,,,Visualizer
moment,2.34,0.93,0.0,7.12,0.0,,94.64,88.31,,,Visualizer
moment,2.519,1.06,0.0,7.31,0.0,,94.36,89.42,,,Visualizer
moment,2.745,1.17,0.0,7.53,0.0,,94.5,90.37,,,Visualizer
moment,3.11,1.17,0.0,7.71,0.0,,94.67,91.29,,,Visualizer
moment,3.24,1.21,0.0,7.79,0.0,,94.54,92.01,,,Visualizer
moment,3.51,1.26,0.0,7.9,0.0,,94.12,92.66,,,Visualizer
moment,3.826,1.33,0.0,7.95,0.0,,93.79,93.29,,,Visualizer
moment,4.005,1.4,0.0,8.03,0.0,,93.41,93.83,,,Visualizer
moment,4.228,1.51,0.0,8.03,0.0,,92.8,94.32,,,Visualizer
moment,4.545,1.61,0.0,8.07,0.0,,92.26,94.62,,,Visualizer
moment,4.77,1.78,0.0,8.05,0.0,,91.79,94.78,,,Visualizer
moment,4.994,1.98,0.0,8.09,0.0,,91.52,94.84,,,Visualizer
moment,5.313,2.24,0.0,8.02,0.0,,91.12,94.82,,,Visualizer
moment,5.49,2.54,0.0,8.07,0.0,,90.89,94.79,,,Visualizer
moment,5.76,2.97,0.0,8.05,0.0,,91.02,94.8,,,Visualizer
moment,6.034,3.36,0.0,8.1,0.0,,91.09,94.79,,,Visualizer
moment,6.254,4.04,0.0,7.97,0.0,,90.86,94.81,,,Visualizer
moment,6.479,4.69,0.0,7.39,0.0,,90.82,94.69,,,Visualizer
moment,6.75,5.03,0.0,6.82,0.0,,90.82,94.59,,,Visualizer
moment,7.019,5.6,0.0,6.29,0.0,,90.62,94.5,,,Visualizer
moment,7.244,6.25,0.2,5.68,0.19,,90.19,94.49,,,Visualizer
moment,7.56,6.8,0.4,5.07,0.38,,90.09,94.44,,,Visualizer
moment,7.741,7.27,0.5,4.44,0.48,,89.83,94.33,,,Visualizer
moment,8.01,7.63,0.9,3.87,0.86,,89.83,94.34,,,Visualizer
moment,8.234,7.85,0.9,3.33,0.86,,89.5,94.21,,,Visualizer
moment,8.504,7.96,1.2,2.91,0.76,,89.4,94.12,,,Visualizer
moment,8.729,8.11,1.6,2.54,1.05,,89.13,94.13,,,Visualizer
moment,9.0,8.16,1.5,2.23,0.76,,88.97,94.16,,,Visualizer
moment,9.27,8.2,1.8,2.0,0.96,,88.97,94.11,,,Visualizer
moment,9.497,8.3,2.0,1.77,0.86,,88.9,94.04,,,Visualizer
moment,9.774,8.29,2.4,1.63,0.77,,88.84,94.04,,,Visualizer
moment,9.995,8.36,2.3,1.46,0.76,,88.7,94.03,,,Visualizer
moment,10.35,8.35,2.6,1.34,0.86,,88.7,93.98,,,Visualizer
moment,10.488,8.35,2.9,1.29,0.86,,88.64,93.99,,,Visualizer
moment,10.754,8.39,2.8,1.2,0.67,,88.41,94.02,,,Visualizer
moment,10.984,8.38,3.0,1.09,0.57,,88.54,93.98,,,Visualizer
moment,11.252,8.38,3.4,1.06,0.96,,88.44,94.0,,,Visualizer
moment,11.52,8.37,3.5,1.05,0.76,,88.41,93.99,,,Visualizer
moment,11.834,8.42,3.6,1.01,0.76,,88.31,93.98,,,Visualizer
moment,12.013,8.39,3.8,0.98,0.77,,88.34,93.91,,,Visualizer
moment,12.241,8.38,4.0,0.99,0.57,,88.14,93.85,,,Visualizer
moment,12.555,8.37,4.1,0.96,0.57,,88.14,93.96,,,Visualizer
moment,12.734,8.38,4.4,0.9,0.76,,88.21,93.97,,,Visualizer
moment,13.005,8.38,4.6,0.92,0.86,,88.14,93.96,,,Visualizer
moment,13.319,8.39,4.8,0.93,0.86,,88.11,93.93,,,Visualizer
moment,13.5,8.4,4.9,0.92,0.76,,87.88,93.99,,,Visualizer
moment,13.769,8.36,5.2,0.96,0.86,,87.95,94.0,,,Visualizer
moment,14.085,8.42,5.5,0.96,0.86,,87.79,93.97,,,Visualizer
moment,14.264,8.35,5.7,0.98,0.86,,87.82,93.99,,,Visualizer
moment,14.491,8.37,5.8,0.99,0.96,,87.69,94.06,,,Visualizer
moment,14.759,8.32,6.0,1.02,0.96,,87.72,94.02,,,Visualizer
moment,14.985,8.36,6.4,1.03,0.96,,87.55,93.97,,,Visualizer
moment,15.3,8.36,6.6,1.05,1.05,,87.65,94.0,,,Visualizer
moment,15.524,8.36,6.9,1.07,0.96,,87.52,93.94,,,Visualizer
moment,15.75,8.37,7.1,1.09,1.05,,87.43,94.02,,,Visualizer
moment,16.024,8.34,7.6,1.09,1.15,,87.33,93.96,,,Visualizer
moment,16.244,8.38,7.8,1.1,1.15,,87.33,93.91,,,Visualizer
moment,16.514,8.33,7.9,1.11,1.05,,87.36,93.97,,,Visualizer
moment,16.739,8.32,8.2,1.13,1.05,,87.46,93.98,,,Visualizer
moment,17.055,8.28,8.5,1.14,1.15,,87.39,93.95,,,Visualizer
moment,17.235,8.25,8.9,1.18,1.24,,87.46,93.89,,,Visualizer
moment,17.504,8.29,8.9,1.16,1.05,,87.33,93.86,,,Visualizer
moment,17.729,8.2,9.3,1.18,1.24,,87.46,93.86,,,Visualizer
moment,18.0,8.2,9.5,1.19,0.96,,87.39,93.89,,,Visualizer
moment,18.27,8.17,10.0,1.2,1.15,,87.43,93.93,,,Visualizer
moment,18.495,8.21,10.2,1.22,1.24,,87.43,93.92,,,Visualizer
moment,18.764,8.1,10.4,1.25,1.15,,87.52,93.9,,,Visualizer
moment,18.991,8.15,11.0,1.25,1.15,,87.55,93.89,,,Visualizer
moment,19.26,8.09,11.1,1.24,1.15,,87.65,93.85,,,Visualizer
moment,19.486,8.09,11.3,1.25,1.15,,87.65,93.79,,,Visualizer
moment,19.754,8.06,11.8,1.24,1.34,,87.62,93.78,,,Visualizer
moment,20.025,7.99,12.1,1.27,1.24,,87.62,93.76,,,Visualizer
moment,20.25,7.97,12.5,1.29,1.34,,87.69,93.7,,,Visualizer
moment,20.52,7.96,12.8,1.29,1.24,,87.75,93.64,,,Visualizer
moment,20.744,7.86,13.1,1.3,1.24,,87.65,93.66,,,Visualizer
moment,21.018,7.88,13.1,1.29,1.15,,87.69,93.69,,,Visualizer
moment,21.241,7.79,13.8,1.28,1.24,,87.75,93.62,,,Visualizer
moment,21.509,7.76,14.0,1.3,1.15,,87.72,93.6,,,Visualizer
moment,21.734,7.74,14.4,1.31,1.43,,87.75,93.51,,,Visualizer
moment,22.049,7.69,14.9,1.31,1.53,,87.79,93.52,,,Visualizer
moment,22.274,7.66,15.2,1.37,1.34,,87.91,93.44,,,Visualizer
moment,22.501,7.65,15.6,1.35,1.53,,87.85,93.41,,,Visualizer
moment,22.77,7.6,15.6,1.37,1.34,,87.88,93.42,,,Visualizer
moment,22.995,7.6,16.2,1.37,1.43,,87.85,93.42,,,Visualizer
moment,23.265,7.53,16.6,1.38,1.43,,87.91,93.38,,,Visualizer
moment,23.534,7.49,16.8,1.37,1.34,,87.91,93.29,,,Visualizer
moment,23.76,7.49,17.2,1.36,1.34,,87.88,93.26,,,Visualizer
moment,23.984,7.44,17.6,1.38,1.34,,87.82,93.17,,,Visualizer
moment,24.254,7.44,17.9,1.36,1.53,,87.95,93.19,,,Visualizer
moment,24.525,7.36,18.1,1.37,1.34,,87.95,93.17,,,Visualizer
moment,24.751,7.36,18.6,1.34,1.34,,87.88,93.09,,,Visualizer
moment,25.02,7.31,18.9,1.36,1.43,,87.88,93.09,,,Visualizer
moment,25.244,7.27,19.2,1.36,1.43,,88.05,93.07,,,Visualizer
moment,25.515,7.31,19.8,1.36,1.34,,88.05,93.04,,,Visualizer
moment,25.741,7.2,20.0,1.34,1.34,,88.08,93.01,,,Visualizer
moment,26.01,7.2,20.2,1.35,1.43,,88.24,92.91,,,Visualizer
moment,26.236,7.13,20.6,1.37,1.34,,88.21,92.86,,,Visualizer
moment,26.504,7.13,21.0,1.37,1.24,,88.18,92.83,,,Visualizer
moment,26.819,7.14,21.5,1.35,1.63,,88.18,92.87,,,Visualizer
moment,27.091,7.04,21.8,1.37,1.24,,88.21,92.79,,,Visualizer
moment,27.268,7.06,22.3,1.36,1.43,,88.34,92.68,,,Visualizer
moment,27.495,7.0,22.6,1.38,1.53,,88.38,92.69,,,Visualizer
moment,27.765,7.01,22.7,1.36,1.34,,88.41,92.68,,,Visualizer
moment,27.99,6.95,23.2,1.32,1.53,,88.34,92.68,,,Visualizer
moment,28.26,6.89,23.3,1.34,1.24,,88.34,92.63,,,Visualizer
moment,28.574,6.89,23.9,1.33,1.43,,88.28,92.59,,,Visualizer
moment,28.754,6.86,24.3,1.35,1.43,,88.47,92.53,,,Visualizer
moment,29.024,6.8,24.5,1.3,1.24,,88.34,92.5,,,Visualizer
moment,29.249,6.8,24.9,1.32,1.43,,88.38,92.44,,,Visualizer
