information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-14T15:31:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/694b9e82-3865-41a1-8309-947ed244507c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.097,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.293,0.31,0.0,3.94,0.0,,194.45,191.29,,,Visualizer
moment,0.438,0.4,0.0,4.61,0.0,,193.14,191.59,,,Visualizer
moment,0.683,0.51,0.0,5.72,0.0,,188.28,191.79,,,Visualizer
moment,0.877,0.62,0.0,6.48,0.0,,189.04,191.77,,,Visualizer
moment,1.071,0.66,0.0,7.06,0.0,,190.46,191.74,,,Visualizer
moment,1.316,0.77,0.0,7.46,0.0,,191.76,191.78,,,Visualizer
moment,1.515,0.97,0.0,7.73,0.0,,193.56,191.86,,,Visualizer
moment,1.706,1.04,0.0,7.89,0.0,,194.87,192.16,,,Visualizer
moment,1.901,1.03,0.0,8.0,0.0,,195.47,192.39,,,Visualizer
moment,2.144,1.01,0.0,8.03,0.0,,196.02,192.42,,,Visualizer
moment,2.341,1.0,0.0,8.1,0.0,,196.44,192.59,,,Visualizer
moment,2.535,1.04,0.0,8.13,0.0,,196.62,192.63,,,Visualizer
moment,2.827,1.12,0.0,8.09,0.0,,196.5,192.76,,,Visualizer
moment,2.974,1.2,0.0,7.94,0.0,,196.31,192.92,,,Visualizer
moment,3.17,1.29,0.0,7.68,0.0,,196.38,193.03,,,Visualizer
moment,3.363,1.35,0.0,7.28,0.0,,196.07,193.2,,,Visualizer
moment,3.608,1.38,0.0,6.79,0.0,,196.14,193.54,,,Visualizer
moment,3.802,1.43,0.0,6.23,0.0,,196.02,193.75,,,Visualizer
moment,3.997,1.47,0.0,5.54,0.0,,195.6,193.8,,,Visualizer
moment,4.192,1.47,0.0,4.95,0.0,,195.65,193.97,,,Visualizer
moment,4.436,1.46,0.0,4.27,0.0,,195.65,194.13,,,Visualizer
moment,4.63,1.42,0.0,3.74,0.0,,195.47,193.98,,,Visualizer
moment,4.826,1.44,0.0,3.18,0.0,,195.41,194.14,,,Visualizer
moment,5.021,1.4,0.0,2.66,0.0,,195.29,194.22,,,Visualizer
moment,5.314,1.36,0.0,2.17,0.0,,195.23,194.36,,,Visualizer
moment,5.508,1.31,0.0,1.84,0.0,,195.11,194.28,,,Visualizer
moment,5.655,1.3,0.0,1.46,0.0,,195.29,194.28,,,Visualizer
moment,5.9,1.26,0.0,1.13,0.0,,195.05,194.26,,,Visualizer
moment,6.093,1.25,0.0,0.88,0.0,,194.94,194.33,,,Visualizer
moment,6.29,1.23,0.0,0.69,0.0,,195.05,194.33,,,Visualizer
moment,6.484,1.21,0.0,0.53,0.0,,194.99,194.14,,,Visualizer
moment,6.728,1.2,0.0,0.42,0.0,,194.99,194.1,,,Visualizer
moment,6.922,1.2,0.0,0.32,0.0,,195.11,193.98,,,Visualizer
moment,7.118,1.2,0.0,0.25,0.0,,194.87,193.98,,,Visualizer
moment,7.312,1.19,0.0,0.2,0.0,,194.75,193.95,,,Visualizer
moment,7.556,1.19,0.0,0.15,0.0,,194.94,193.75,,,Visualizer
moment,7.752,1.18,0.0,0.12,0.0,,194.94,193.74,,,Visualizer
moment,7.947,1.17,0.0,0.09,0.0,,194.81,193.69,,,Visualizer
moment,8.189,1.17,0.0,0.07,0.0,,194.87,193.46,,,Visualizer
moment,8.485,1.18,0.0,0.06,0.0,,194.87,193.57,,,Visualizer
moment,8.579,1.18,0.0,0.04,0.0,,194.69,193.59,,,Visualizer
moment,8.774,1.18,0.0,0.03,0.0,,194.69,193.43,,,Visualizer
moment,9.018,1.18,0.0,0.03,0.0,,194.69,193.34,,,Visualizer
moment,9.215,1.18,0.0,0.02,0.0,,194.81,193.28,,,Visualizer
moment,9.408,1.18,0.0,0.02,0.0,,194.81,193.14,,,Visualizer
moment,9.603,1.17,0.0,0.01,0.0,,194.57,193.19,,,Visualizer
moment,9.848,1.18,0.0,0.01,0.0,,194.75,193.19,,,Visualizer
moment,10.042,1.18,0.0,0.01,0.0,,194.51,193.15,,,Visualizer
moment,10.237,1.18,0.0,0.01,0.0,,194.51,193.08,,,Visualizer
moment,10.485,1.17,0.0,0.0,0.0,,194.63,193.01,,,Visualizer
moment,10.677,1.18,0.0,0.0,0.0,,194.63,192.98,,,Visualizer
moment,10.871,1.19,0.0,0.0,0.0,,194.51,192.93,,,Visualizer
moment,11.066,1.21,0.0,0.0,0.0,,194.51,192.92,,,Visualizer
moment,11.309,1.23,0.0,0.0,0.0,,194.09,192.76,,,Visualizer
moment,11.554,1.28,0.0,0.0,0.0,,193.37,192.65,,,Visualizer
moment,11.699,1.28,0.0,0.0,0.0,,193.08,192.7,,,Visualizer
moment,11.894,1.26,0.0,0.0,0.0,,192.78,192.66,,,Visualizer
