information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-17T17:51:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e14e06dc-c76b-4ff9-92d1-faf1aab65789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.057,0.25,0.0,4.55,0.0,,83.46,81.57,,,Visualizer
moment,0.244,0.35,0.0,5.38,0.0,,83.59,81.8,,,Visualizer
moment,0.442,0.39,0.0,5.97,0.0,,83.69,81.69,,,Visualizer
moment,0.689,0.31,0.0,6.43,0.0,,83.59,81.67,,,Visualizer
moment,0.876,0.25,0.0,6.76,0.0,,83.59,81.71,,,Visualizer
moment,1.088,0.23,0.0,6.97,0.0,,83.5,81.71,,,Visualizer
moment,1.333,0.23,0.0,7.25,0.0,,83.56,81.68,,,Visualizer
moment,1.512,0.28,0.0,7.37,0.0,,83.4,81.75,,,Visualizer
moment,1.726,0.31,0.0,7.51,0.0,,83.3,81.68,,,Visualizer
moment,1.9,0.36,0.0,7.63,0.0,,83.21,81.75,,,Visualizer
moment,2.109,0.37,0.0,7.7,0.0,,83.08,81.79,,,Visualizer
moment,2.364,0.42,0.0,7.6,0.0,,83.02,81.77,,,Visualizer
moment,2.541,0.51,0.0,7.57,0.0,,82.79,81.75,,,Visualizer
moment,2.75,0.67,0.0,7.59,0.0,,82.73,81.74,,,Visualizer
moment,2.925,0.76,0.0,7.49,0.0,,82.7,81.78,,,Visualizer
moment,3.221,0.95,0.0,7.51,0.0,,82.5,81.79,,,Visualizer
moment,3.363,1.09,0.0,7.51,0.0,,82.37,81.77,,,Visualizer
moment,3.56,1.18,0.0,7.44,0.0,,82.21,81.74,,,Visualizer
moment,3.803,1.38,0.0,7.41,0.0,,82.12,81.65,,,Visualizer
moment,3.997,1.56,0.0,7.47,0.0,,82.08,81.47,,,Visualizer
moment,4.201,1.76,0.0,7.4,0.0,,81.89,81.28,,,Visualizer
moment,4.386,1.95,0.0,7.38,0.0,,81.79,81.18,,,Visualizer
moment,4.631,2.26,0.0,7.34,0.0,,81.7,80.97,,,Visualizer
moment,4.845,2.57,0.0,7.22,0.0,,81.54,80.8,,,Visualizer
moment,5.02,2.99,0.0,7.2,0.0,,81.35,80.67,,,Visualizer
moment,5.264,3.4,0.0,7.15,0.0,,81.38,80.55,,,Visualizer
moment,5.486,3.87,0.0,6.98,0.0,,81.15,80.39,,,Visualizer
