information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 93.0°C,text
meta,,,,,,,,,Date,2021-09-08T17:06:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,8a,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c790d7c0-a35f-47b5-b226-153ac687abba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.57,0.0,3.97,0.0,,93.13,90.07,,,Visualizer
moment,0.269,0.58,0.0,4.08,0.0,,92.46,90.24,,,Visualizer
moment,0.449,0.57,0.0,4.34,0.0,,91.79,90.26,,,Visualizer
moment,0.765,0.62,0.0,4.49,0.0,,91.62,90.3,,,Visualizer
moment,0.9,0.63,0.0,4.69,0.0,,91.72,90.44,,,Visualizer
moment,1.079,0.66,0.0,4.82,0.0,,92.19,90.49,,,Visualizer
moment,1.349,0.65,0.0,5.03,0.0,,92.36,90.62,,,Visualizer
moment,1.529,0.66,0.0,5.17,0.0,,92.79,90.77,,,Visualizer
moment,1.709,0.67,0.0,5.23,0.0,,92.96,90.85,,,Visualizer
moment,1.934,0.64,0.0,5.36,0.0,,93.2,91.07,,,Visualizer
moment,2.159,0.65,0.0,5.39,0.0,,93.4,91.24,,,Visualizer
moment,2.339,0.61,0.0,5.43,0.0,,93.74,91.34,,,Visualizer
moment,2.564,0.61,0.0,5.5,0.0,,93.74,91.49,,,Visualizer
moment,2.789,0.6,0.0,5.51,0.0,,93.88,91.69,,,Visualizer
moment,2.969,0.58,0.0,5.52,0.0,,93.81,91.79,,,Visualizer
moment,3.149,0.58,0.0,5.5,0.0,,93.94,91.96,,,Visualizer
moment,3.374,0.66,0.0,5.57,0.0,,93.81,92.13,,,Visualizer
moment,3.599,0.74,0.0,5.53,0.0,,93.94,92.18,,,Visualizer
moment,3.779,0.86,0.0,5.52,0.0,,93.74,92.31,,,Visualizer
moment,4.005,0.95,0.0,5.45,0.0,,93.91,92.52,,,Visualizer
moment,4.274,1.06,0.0,5.49,0.0,,93.71,92.6,,,Visualizer
moment,4.409,1.19,0.0,5.52,0.0,,93.84,92.57,,,Visualizer
moment,4.634,1.33,0.0,5.43,0.0,,93.64,92.68,,,Visualizer
moment,4.814,1.46,0.0,5.46,0.0,,93.84,92.76,,,Visualizer
moment,5.039,1.66,0.0,5.42,0.0,,93.77,92.82,,,Visualizer
moment,5.264,1.92,0.26,5.43,0.27,,93.91,92.88,,,Visualizer
moment,5.444,2.33,0.27,5.43,0.28,,93.98,92.95,,,Visualizer
moment,5.714,2.64,0.27,5.42,0.28,,93.91,92.95,,,Visualizer
moment,5.894,3.05,0.27,5.34,0.28,,93.94,92.97,,,Visualizer
moment,6.075,3.49,0.28,4.99,0.06,,93.98,93.0,,,Visualizer
moment,6.344,3.64,0.28,4.47,0.02,,93.98,93.07,,,Visualizer
moment,6.479,3.7,0.28,3.95,0.01,,94.04,93.16,,,Visualizer
moment,6.704,3.74,0.28,3.47,0.01,,93.84,93.1,,,Visualizer
moment,6.974,3.75,0.28,3.05,0.01,,93.74,93.12,,,Visualizer
moment,7.156,3.82,0.29,2.61,0.01,,93.67,93.11,,,Visualizer
moment,7.334,3.88,0.29,2.3,0.01,,93.61,93.09,,,Visualizer
moment,7.559,3.96,0.3,2.02,0.02,,93.43,93.15,,,Visualizer
moment,7.784,4.11,0.3,1.76,0.02,,93.23,93.15,,,Visualizer
moment,7.964,4.13,0.3,1.67,0.02,,93.13,93.15,,,Visualizer
moment,8.147,4.3,0.3,1.52,0.01,,92.93,93.2,,,Visualizer
moment,8.414,4.49,0.3,1.36,0.01,,92.76,93.14,,,Visualizer
moment,8.594,4.58,0.3,1.34,0.0,,92.59,93.15,,,Visualizer
moment,8.776,4.79,0.3,1.24,0.0,,92.39,93.14,,,Visualizer
moment,8.999,4.94,0.3,1.12,0.0,,92.16,93.13,,,Visualizer
moment,9.224,4.96,0.3,1.04,0.0,,92.12,93.05,,,Visualizer
moment,9.405,5.08,0.3,0.95,0.0,,91.99,92.98,,,Visualizer
moment,9.629,5.21,0.3,0.9,0.0,,91.89,92.99,,,Visualizer
moment,9.899,5.36,0.3,0.81,0.0,,91.85,92.94,,,Visualizer
moment,10.034,5.46,0.32,0.82,0.02,,91.62,92.95,,,Visualizer
moment,10.259,5.6,0.32,0.75,0.02,,91.48,92.91,,,Visualizer
moment,10.439,5.64,0.56,0.76,0.27,,91.52,92.82,,,Visualizer
moment,10.664,5.83,0.49,0.66,0.19,,91.48,92.89,,,Visualizer
moment,10.889,5.71,0.48,0.68,0.18,,91.18,92.87,,,Visualizer
moment,11.069,5.94,0.58,0.59,0.27,,91.09,92.76,,,Visualizer
moment,11.339,5.84,0.59,0.6,0.03,,91.02,92.79,,,Visualizer
moment,11.519,5.95,0.6,0.58,0.07,,90.95,92.85,,,Visualizer
moment,11.791,6.05,0.82,0.49,0.35,,90.82,92.75,,,Visualizer
moment,11.969,5.86,0.82,0.52,0.25,,90.85,92.67,,,Visualizer
moment,12.104,6.02,0.9,0.51,0.33,,90.89,92.72,,,Visualizer
moment,12.329,6.08,1.07,0.43,0.5,,90.72,92.63,,,Visualizer
moment,12.599,5.89,1.09,0.43,0.37,,90.69,92.63,,,Visualizer
moment,12.779,6.04,1.19,0.5,0.38,,90.65,92.6,,,Visualizer
moment,12.959,6.26,1.18,0.4,0.37,,90.55,92.65,,,Visualizer
moment,13.183,5.91,1.25,0.39,0.33,,90.69,92.56,,,Visualizer
moment,13.409,5.87,1.41,0.43,0.45,,90.52,92.49,,,Visualizer
moment,13.589,6.05,1.39,0.41,0.29,,90.45,92.53,,,Visualizer
moment,13.769,6.1,1.41,0.41,0.23,,90.42,92.51,,,Visualizer
moment,14.039,6.0,1.78,0.4,0.62,,90.42,92.39,,,Visualizer
moment,14.219,5.95,1.8,0.45,0.38,,90.32,92.48,,,Visualizer
moment,14.399,6.25,1.81,0.39,0.41,,90.25,92.48,,,Visualizer
moment,14.624,6.1,1.83,0.39,0.45,,90.22,92.34,,,Visualizer
moment,14.849,6.03,1.89,0.45,0.48,,90.29,92.35,,,Visualizer
moment,15.074,6.25,1.93,0.39,0.14,,90.05,92.4,,,Visualizer
moment,15.254,6.17,2.39,0.39,0.6,,90.12,92.33,,,Visualizer
moment,15.524,6.05,2.4,0.39,0.59,,90.09,92.28,,,Visualizer
moment,15.658,6.04,2.43,0.48,0.59,,90.02,92.25,,,Visualizer
moment,15.883,6.32,2.46,0.4,0.58,,89.86,92.2,,,Visualizer
moment,16.154,6.01,2.53,0.39,0.24,,89.92,92.21,,,Visualizer
moment,16.289,5.88,2.56,0.46,0.17,,89.86,92.26,,,Visualizer
moment,16.514,6.18,2.88,0.4,0.48,,89.76,92.19,,,Visualizer
moment,16.784,6.01,3.08,0.4,0.63,,89.73,92.15,,,Visualizer
moment,16.964,5.84,3.18,0.41,0.71,,89.76,92.15,,,Visualizer
moment,17.144,5.9,3.24,0.46,0.73,,89.76,92.16,,,Visualizer
moment,17.324,6.06,3.28,0.42,0.47,,89.59,92.13,,,Visualizer
moment,17.593,5.89,3.34,0.39,0.45,,89.49,92.03,,,Visualizer
moment,17.729,5.68,3.36,0.43,0.45,,89.73,91.99,,,Visualizer
moment,17.953,5.87,3.43,0.43,0.26,,89.53,92.1,,,Visualizer
moment,18.224,5.82,3.81,0.43,0.56,,89.36,92.06,,,Visualizer
moment,18.404,5.66,3.94,0.44,0.66,,89.49,91.95,,,Visualizer
moment,18.584,5.67,3.99,0.51,0.65,,89.36,91.91,,,Visualizer
moment,18.809,5.91,4.02,0.43,0.65,,89.36,91.94,,,Visualizer
moment,19.034,5.65,4.36,0.43,0.57,,89.3,91.94,,,Visualizer
moment,19.214,5.53,4.38,0.45,0.58,,89.33,91.91,,,Visualizer
moment,19.438,5.62,4.51,0.45,0.58,,89.26,91.88,,,Visualizer
moment,19.664,5.63,4.58,0.43,0.6,,89.16,91.86,,,Visualizer
moment,19.844,5.45,4.82,0.44,0.8,,89.13,91.8,,,Visualizer
moment,20.069,5.48,5.04,0.52,0.68,,89.03,91.82,,,Visualizer
moment,20.25,5.58,5.05,0.48,0.57,,89.1,91.81,,,Visualizer
moment,20.478,5.34,5.21,0.51,0.67,,89.03,91.77,,,Visualizer
