information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 50g,text
meta,,,,,,,,,Date,2022-06-16T01:48:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dbe77f1-2b8f-4ce1-a97d-c2ca8961c46f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.1,0.0,3.53,0.0,,93.41,89.37,,,Visualizer
moment,0.269,0.1,0.0,3.03,0.0,,93.34,89.61,,,Visualizer
moment,0.494,0.1,0.0,2.67,0.0,,92.62,89.77,,,Visualizer
moment,0.674,0.1,0.0,2.45,0.0,,91.82,89.75,,,Visualizer
moment,0.857,0.14,0.0,2.32,0.0,,91.55,89.77,,,Visualizer
moment,1.079,0.14,0.08,2.22,0.08,,91.85,89.9,,,Visualizer
moment,1.26,0.11,0.0,2.14,0.0,,92.49,90.06,,,Visualizer
moment,1.529,0.15,-0.07,2.05,-0.07,,93.03,90.11,,,Visualizer
moment,1.709,0.14,-0.07,2.03,-0.07,,93.78,90.21,,,Visualizer
moment,1.89,0.14,0.0,2.1,-0.07,,94.19,90.24,,,Visualizer
moment,2.114,0.2,0.0,2.03,-0.08,,94.6,90.31,,,Visualizer
moment,2.339,0.26,0.0,1.97,0.0,,94.98,90.35,,,Visualizer
moment,2.519,0.21,0.0,2.07,0.07,,95.46,90.39,,,Visualizer
moment,2.744,0.24,0.0,1.98,0.06,,95.84,90.45,,,Visualizer
moment,2.969,0.29,0.0,1.98,0.0,,96.18,90.64,,,Visualizer
moment,3.149,0.26,0.0,2.0,0.0,,96.63,90.66,,,Visualizer
moment,3.374,0.27,0.0,1.97,0.0,,96.84,90.79,,,Visualizer
moment,3.554,0.28,0.0,1.99,0.0,,97.3,90.89,,,Visualizer
moment,3.779,0.29,0.0,2.01,0.0,,97.4,91.1,,,Visualizer
moment,4.004,0.3,-0.09,2.02,-0.09,,97.75,91.29,,,Visualizer
moment,4.184,0.3,-0.09,1.98,-0.09,,97.93,91.48,,,Visualizer
moment,4.409,0.3,-0.08,2.02,-0.08,,98.07,91.69,,,Visualizer
moment,4.634,0.29,0.0,1.99,0.0,,98.17,91.83,,,Visualizer
moment,4.814,0.29,-0.08,2.01,-0.08,,98.35,91.99,,,Visualizer
moment,5.084,0.29,-0.07,1.98,0.02,,98.6,92.23,,,Visualizer
moment,5.219,0.35,-0.07,2.04,0.01,,98.6,92.33,,,Visualizer
moment,5.444,0.33,-0.06,2.04,0.02,,98.7,92.51,,,Visualizer
moment,5.669,0.32,0.0,2.0,0.0,,98.7,92.68,,,Visualizer
moment,5.894,0.36,0.0,2.04,0.07,,98.74,92.77,,,Visualizer
moment,6.074,0.29,0.0,2.02,0.07,,98.77,92.83,,,Visualizer
moment,6.35,0.31,0.0,2.04,0.06,,98.77,93.03,,,Visualizer
moment,6.479,0.35,0.0,2.06,0.06,,98.7,93.09,,,Visualizer
moment,6.705,0.38,0.0,2.0,0.0,,98.7,93.08,,,Visualizer
moment,6.884,0.32,-0.06,2.06,-0.06,,98.67,93.3,,,Visualizer
moment,7.154,0.33,-0.06,2.0,-0.06,,98.6,93.41,,,Visualizer
moment,7.379,0.37,-0.06,2.01,-0.06,,98.42,93.38,,,Visualizer
moment,7.514,0.39,-0.06,2.05,-0.06,,98.28,93.32,,,Visualizer
moment,7.739,0.35,0.0,2.04,0.0,,98.1,93.45,,,Visualizer
moment,7.964,0.36,0.0,1.99,0.06,,97.93,93.51,,,Visualizer
moment,8.144,0.35,0.0,2.02,0.06,,97.64,93.52,,,Visualizer
moment,8.369,0.36,0.0,2.03,0.06,,97.37,93.59,,,Visualizer
moment,8.594,0.39,0.0,1.98,0.06,,97.23,93.57,,,Visualizer
moment,8.774,0.4,0.0,2.04,0.0,,97.12,93.62,,,Visualizer
moment,8.999,0.42,0.0,2.02,0.0,,96.91,93.6,,,Visualizer
moment,9.179,0.42,0.0,1.98,0.0,,96.81,93.68,,,Visualizer
moment,9.404,0.42,0.0,1.98,0.0,,96.74,93.8,,,Visualizer
moment,9.629,0.43,0.0,1.96,0.0,,96.6,93.73,,,Visualizer
moment,9.809,0.47,0.0,2.0,0.0,,96.43,93.77,,,Visualizer
moment,10.034,0.51,0.0,2.01,0.0,,96.25,93.86,,,Visualizer
moment,10.259,0.53,0.0,2.0,0.0,,96.18,93.79,,,Visualizer
moment,10.439,0.52,0.0,1.95,0.0,,96.01,93.83,,,Visualizer
moment,10.71,0.53,0.0,1.97,0.0,,95.84,93.81,,,Visualizer
moment,10.844,0.55,0.0,1.98,0.0,,95.77,93.8,,,Visualizer
moment,11.069,0.55,0.0,1.98,0.0,,95.46,93.79,,,Visualizer
moment,11.294,0.54,0.0,1.98,0.0,,95.25,93.87,,,Visualizer
moment,11.519,0.54,0.0,2.04,0.0,,95.15,93.82,,,Visualizer
moment,11.699,0.58,0.0,1.99,0.0,,94.84,93.83,,,Visualizer
moment,11.88,0.61,0.0,2.03,0.0,,94.6,93.85,,,Visualizer
moment,12.149,0.61,0.0,2.01,0.0,,94.39,93.86,,,Visualizer
moment,12.329,0.61,0.0,2.02,0.0,,94.05,93.81,,,Visualizer
moment,12.509,0.61,0.0,2.03,0.0,,93.88,93.8,,,Visualizer
moment,12.779,0.63,0.0,2.02,0.0,,93.68,93.77,,,Visualizer
moment,12.959,0.64,0.0,2.05,0.0,,93.41,93.79,,,Visualizer
moment,13.141,0.65,0.0,2.02,0.0,,93.41,93.78,,,Visualizer
moment,13.409,0.65,0.0,2.02,0.0,,93.2,93.82,,,Visualizer
moment,13.634,0.65,0.0,2.02,0.0,,93.07,93.81,,,Visualizer
moment,13.769,0.67,0.0,2.01,0.0,,92.9,93.78,,,Visualizer
moment,13.994,0.67,0.0,1.98,0.0,,92.76,93.76,,,Visualizer
moment,14.174,0.67,0.0,1.91,0.0,,92.7,93.71,,,Visualizer
moment,14.399,0.68,0.0,1.92,0.0,,92.56,93.71,,,Visualizer
moment,14.623,0.7,0.0,1.92,0.0,,92.39,93.7,,,Visualizer
moment,14.894,0.72,0.0,1.94,0.0,,92.36,93.73,,,Visualizer
moment,15.029,0.74,0.0,1.96,0.0,,92.16,93.72,,,Visualizer
moment,15.254,0.77,0.0,1.97,0.0,,92.09,93.65,,,Visualizer
moment,15.434,0.82,0.0,1.99,0.0,,91.85,93.58,,,Visualizer
moment,15.659,0.89,0.0,1.97,0.0,,91.68,93.57,,,Visualizer
moment,15.884,0.98,0.0,1.99,0.0,,91.45,93.58,,,Visualizer
moment,16.064,1.05,0.0,1.97,0.0,,91.18,93.56,,,Visualizer
moment,16.334,1.13,0.0,1.99,0.0,,91.05,93.54,,,Visualizer
moment,16.513,1.23,0.0,1.94,0.0,,90.95,93.54,,,Visualizer
moment,16.693,1.35,0.0,1.95,0.0,,90.91,93.52,,,Visualizer
moment,16.963,1.47,0.0,1.98,0.0,,90.91,93.49,,,Visualizer
moment,17.143,1.54,0.0,2.01,0.0,,91.05,93.48,,,Visualizer
moment,17.324,1.66,0.0,2.0,0.0,,91.32,93.44,,,Visualizer
moment,17.504,1.71,0.0,2.0,0.0,,91.65,93.38,,,Visualizer
moment,17.774,1.8,0.0,1.98,0.0,,91.85,93.35,,,Visualizer
moment,17.954,1.88,0.0,2.02,0.0,,92.19,93.31,,,Visualizer
moment,18.133,2.01,0.0,2.02,0.0,,92.56,93.3,,,Visualizer
moment,18.358,2.09,0.0,2.04,0.0,,92.83,93.17,,,Visualizer
moment,18.584,2.15,0.0,1.98,0.0,,93.13,93.12,,,Visualizer
moment,18.763,2.27,0.0,2.01,0.0,,93.44,93.18,,,Visualizer
moment,18.988,2.41,0.0,2.04,0.0,,93.68,93.16,,,Visualizer
moment,19.214,2.53,-0.06,2.03,-0.06,,93.88,93.05,,,Visualizer
moment,19.393,2.67,-0.06,2.01,-0.06,,94.02,93.0,,,Visualizer
moment,19.618,2.84,-0.06,2.0,-0.06,,94.09,93.06,,,Visualizer
moment,19.844,3.07,0.0,1.99,0.0,,94.22,93.04,,,Visualizer
moment,20.024,3.34,0.0,1.97,0.0,,94.32,93.04,,,Visualizer
moment,20.248,3.63,0.0,1.97,0.06,,94.43,92.99,,,Visualizer
moment,20.518,3.99,0.0,1.94,0.06,,94.36,93.08,,,Visualizer
moment,20.653,4.42,0.0,1.91,0.0,,94.32,93.0,,,Visualizer
moment,20.834,4.83,0.0,1.87,0.0,,94.29,93.04,,,Visualizer
moment,21.058,5.3,0.13,1.88,0.13,,94.39,93.1,,,Visualizer
moment,21.284,5.9,0.33,1.82,0.34,,94.15,93.01,,,Visualizer
moment,21.464,6.46,0.35,1.75,0.36,,94.22,92.99,,,Visualizer
moment,21.688,6.94,0.58,1.69,0.7,,94.09,93.09,,,Visualizer
moment,21.959,7.4,0.83,1.59,0.7,,93.98,93.08,,,Visualizer
moment,22.093,7.76,0.83,1.48,0.61,,93.95,93.13,,,Visualizer
moment,22.318,8.1,0.88,1.36,0.58,,93.91,93.09,,,Visualizer
moment,22.498,8.29,1.3,1.26,0.97,,93.88,93.05,,,Visualizer
moment,22.768,8.49,1.38,1.16,0.77,,93.98,93.07,,,Visualizer
moment,22.948,8.62,1.41,1.07,0.59,,94.02,93.06,,,Visualizer
moment,23.128,8.73,1.68,0.99,0.86,,93.98,93.08,,,Visualizer
moment,23.398,8.79,1.88,0.89,0.74,,94.02,93.08,,,Visualizer
moment,23.578,8.83,1.92,0.83,0.63,,93.91,93.02,,,Visualizer
moment,23.758,8.85,2.13,0.8,0.78,,93.91,93.07,,,Visualizer
moment,23.983,8.89,2.31,0.76,0.91,,93.81,93.0,,,Visualizer
moment,24.208,8.89,2.62,0.73,0.81,,93.98,92.94,,,Visualizer
moment,24.388,8.89,2.7,0.72,0.86,,93.98,93.01,,,Visualizer
moment,24.66,8.92,2.9,0.7,0.98,,93.98,93.0,,,Visualizer
moment,24.838,8.97,3.12,0.68,0.84,,93.98,92.95,,,Visualizer
moment,25.018,8.97,3.18,0.68,0.77,,93.91,92.91,,,Visualizer
moment,25.333,8.95,3.54,0.67,0.85,,93.98,92.92,,,Visualizer
moment,25.424,8.99,3.64,0.68,0.85,,93.98,92.97,,,Visualizer
moment,25.648,9.0,3.67,0.65,0.78,,93.95,92.92,,,Visualizer
moment,25.873,8.98,3.96,0.64,0.85,,94.02,92.85,,,Visualizer
moment,26.053,8.94,4.21,0.67,0.89,,93.98,92.91,,,Visualizer
moment,26.278,9.03,4.42,0.67,0.89,,94.09,92.93,,,Visualizer
moment,26.458,8.98,4.64,0.68,1.01,,94.09,92.92,,,Visualizer
moment,26.683,9.0,4.74,0.67,0.93,,93.95,92.89,,,Visualizer
moment,26.908,8.99,4.98,0.69,0.95,,94.02,92.88,,,Visualizer
moment,27.088,8.97,5.15,0.71,0.96,,94.15,92.91,,,Visualizer
moment,27.313,9.01,5.36,0.7,0.96,,94.12,92.81,,,Visualizer
moment,27.584,8.96,5.68,0.71,0.98,,94.05,92.83,,,Visualizer
moment,27.718,9.01,5.71,0.72,0.99,,94.05,92.89,,,Visualizer
moment,27.943,9.04,5.94,0.71,0.98,,94.09,92.78,,,Visualizer
moment,28.123,8.96,6.24,0.73,1.03,,94.19,92.81,,,Visualizer
moment,28.348,8.96,6.45,0.73,1.0,,94.12,92.76,,,Visualizer
moment,28.573,9.0,6.7,0.76,1.04,,94.12,92.73,,,Visualizer
moment,28.753,9.0,6.91,0.74,1.19,,94.19,92.76,,,Visualizer
moment,29.023,9.0,7.11,0.75,1.16,,94.26,92.76,,,Visualizer
moment,29.204,8.98,7.37,0.78,1.15,,94.29,92.77,,,Visualizer
moment,29.383,8.96,7.6,0.78,1.17,,94.19,92.79,,,Visualizer
moment,29.653,9.01,7.95,0.81,1.17,,94.39,92.79,,,Visualizer
moment,29.833,9.02,8.09,0.79,1.2,,94.43,92.71,,,Visualizer
moment,30.013,8.94,8.31,0.82,1.22,,94.43,92.67,,,Visualizer
moment,30.283,8.98,8.67,0.84,1.19,,94.6,92.7,,,Visualizer
moment,30.463,8.99,8.97,0.84,1.27,,94.5,92.77,,,Visualizer
moment,30.643,8.96,9.06,0.87,1.22,,94.7,92.74,,,Visualizer
moment,30.868,8.94,9.45,0.89,1.27,,94.7,92.68,,,Visualizer
moment,31.048,8.92,9.57,0.9,1.28,,94.63,92.64,,,Visualizer
