information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2022-07-26T13:04:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e3a1803-5e39-4a25-bf35-2b398bb97813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.217,0.3,0.0,2.28,0.0,,184.95,177.27,,,Visualizer
moment,0.436,0.21,0.0,2.71,0.0,,184.78,177.65,,,Visualizer
moment,0.661,0.25,0.0,2.96,0.0,,184.83,177.71,,,Visualizer
moment,0.88,0.4,0.0,3.13,0.0,,184.49,177.57,,,Visualizer
moment,1.084,0.38,0.0,3.26,0.0,,183.78,177.56,,,Visualizer
moment,1.246,0.36,0.0,3.29,0.0,,182.91,177.7,,,Visualizer
moment,1.52,0.37,0.0,3.32,0.0,,182.91,177.81,,,Visualizer
moment,1.706,0.37,0.0,3.35,0.0,,183.61,177.81,,,Visualizer
moment,1.876,0.34,0.0,3.47,0.0,,184.54,177.79,,,Visualizer
moment,2.108,0.35,0.0,3.45,0.0,,184.83,177.93,,,Visualizer
moment,2.346,0.41,0.0,3.5,0.0,,185.53,177.89,,,Visualizer
moment,2.506,0.41,0.0,3.49,0.0,,186.17,177.75,,,Visualizer
moment,2.786,0.45,0.0,3.52,0.0,,186.35,177.81,,,Visualizer
moment,2.911,0.51,0.0,3.54,0.0,,186.88,177.8,,,Visualizer
moment,3.139,0.48,0.0,3.51,0.0,,187.0,177.69,,,Visualizer
moment,3.363,0.49,0.0,3.52,0.0,,187.4,177.84,,,Visualizer
moment,3.543,0.47,0.0,3.5,0.0,,187.64,177.96,,,Visualizer
moment,3.769,0.43,0.0,3.55,0.0,,187.88,178.02,,,Visualizer
moment,3.995,0.41,0.0,3.49,0.0,,187.81,178.07,,,Visualizer
moment,4.19,0.45,0.0,3.53,0.0,,188.11,178.09,,,Visualizer
moment,4.397,0.45,0.0,3.48,0.0,,188.52,178.39,,,Visualizer
moment,4.582,0.49,0.0,3.47,0.0,,188.75,178.65,,,Visualizer
moment,4.807,0.52,0.0,3.48,0.0,,189.16,178.64,,,Visualizer
moment,5.061,0.56,0.0,3.42,0.0,,189.58,178.8,,,Visualizer
moment,5.206,0.58,0.0,3.44,0.0,,189.63,178.94,,,Visualizer
moment,5.434,0.64,0.0,3.46,0.0,,189.87,179.14,,,Visualizer
moment,5.658,0.67,0.0,3.55,0.0,,190.22,179.47,,,Visualizer
moment,5.839,0.66,0.0,3.51,0.0,,190.22,179.38,,,Visualizer
moment,6.063,0.61,0.0,3.48,0.0,,190.58,179.51,,,Visualizer
moment,6.287,0.59,0.0,3.51,0.0,,190.81,179.66,,,Visualizer
moment,6.471,0.6,0.0,3.51,0.0,,190.99,179.67,,,Visualizer
moment,6.695,0.63,0.0,3.51,0.0,,191.23,179.91,,,Visualizer
moment,6.898,0.66,0.0,3.5,0.0,,191.23,180.03,,,Visualizer
moment,7.125,0.71,0.0,3.51,0.0,,191.41,180.07,,,Visualizer
moment,7.334,0.7,0.0,3.46,0.0,,191.64,180.21,,,Visualizer
moment,7.503,0.71,0.0,3.52,0.0,,191.82,180.21,,,Visualizer
moment,7.727,0.72,0.0,3.51,0.0,,192.0,180.42,,,Visualizer
moment,7.977,0.7,0.0,3.52,0.0,,192.06,180.63,,,Visualizer
moment,8.133,0.74,0.0,3.54,0.0,,192.12,180.6,,,Visualizer
moment,8.357,0.74,0.0,3.54,0.0,,192.3,180.65,,,Visualizer
moment,8.539,0.72,0.0,3.52,0.0,,192.41,180.7,,,Visualizer
moment,8.763,0.72,0.0,3.46,0.0,,192.53,180.98,,,Visualizer
moment,8.987,0.73,0.0,3.46,0.0,,192.24,181.01,,,Visualizer
moment,9.214,0.72,0.0,3.5,0.0,,192.35,181.12,,,Visualizer
moment,9.397,0.7,0.0,3.48,0.0,,192.35,181.18,,,Visualizer
moment,9.618,0.73,0.0,3.52,0.0,,192.35,181.21,,,Visualizer
moment,9.827,0.72,0.0,3.49,0.0,,192.12,181.37,,,Visualizer
moment,10.047,0.69,0.0,3.48,0.0,,192.35,181.48,,,Visualizer
moment,10.201,0.69,0.0,3.5,0.0,,192.06,181.57,,,Visualizer
moment,10.475,0.74,0.0,3.51,0.0,,191.82,181.63,,,Visualizer
moment,10.659,0.73,0.0,3.47,0.0,,191.64,181.63,,,Visualizer
moment,10.833,0.68,0.0,3.46,0.0,,191.64,181.65,,,Visualizer
moment,11.056,0.66,0.0,3.51,0.0,,191.23,181.9,,,Visualizer
moment,11.282,0.68,0.25,3.49,0.27,,191.05,181.92,,,Visualizer
moment,11.474,0.7,0.26,3.47,0.28,,190.93,181.93,,,Visualizer
moment,11.785,0.67,0.35,3.5,0.38,,190.64,182.02,,,Visualizer
moment,11.869,0.69,0.53,3.52,0.58,,190.52,181.93,,,Visualizer
moment,12.093,0.71,0.53,3.54,0.58,,190.22,182.15,,,Visualizer
moment,12.316,0.71,0.67,3.52,0.46,,190.05,182.13,,,Visualizer
moment,12.509,0.73,0.88,3.5,0.67,,189.81,182.05,,,Visualizer
moment,12.735,0.75,1.0,3.5,0.71,,189.93,182.2,,,Visualizer
moment,12.95,0.75,1.18,3.49,0.8,,189.81,182.23,,,Visualizer
