information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-25T16:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0845096c-0122-473d-be3a-b57ee027f771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.01,0.0,3.51,0.0,,85.26,73.97,,,Visualizer
moment,0.448,0.01,0.0,4.26,0.0,,85.32,74.07,,,Visualizer
moment,0.671,0.01,0.0,5.21,0.0,,84.94,74.19,,,Visualizer
moment,0.855,0.01,0.0,5.9,0.0,,84.32,74.08,,,Visualizer
moment,1.077,0.01,0.0,6.47,0.0,,83.97,74.13,,,Visualizer
moment,1.259,0.01,0.0,6.87,0.0,,81.89,74.1,,,Visualizer
moment,1.485,0.06,0.0,7.21,0.0,,80.03,74.17,,,Visualizer
moment,1.711,0.32,0.0,7.4,0.0,,79.65,74.21,,,Visualizer
moment,1.888,0.42,0.0,7.58,0.0,,80.0,74.28,,,Visualizer
moment,2.114,0.64,0.0,7.71,0.0,,80.89,74.4,,,Visualizer
moment,2.339,0.92,0.0,7.77,0.0,,82.17,74.87,,,Visualizer
moment,2.52,1.19,0.0,7.8,0.0,,83.52,75.63,,,Visualizer
moment,2.746,1.34,0.0,7.78,0.0,,84.78,76.44,,,Visualizer
moment,2.925,1.42,0.0,7.86,0.0,,85.42,77.23,,,Visualizer
moment,3.151,1.35,0.0,7.83,0.0,,85.45,78.12,,,Visualizer
moment,3.376,1.26,0.0,7.85,0.0,,84.91,79.1,,,Visualizer
moment,3.553,1.18,0.0,7.86,0.0,,83.97,80.09,,,Visualizer
moment,3.779,1.11,0.0,7.93,0.0,,82.81,80.93,,,Visualizer
moment,4.005,1.07,0.0,8.01,0.0,,81.79,81.68,,,Visualizer
moment,4.186,1.09,0.0,7.97,0.0,,80.86,82.19,,,Visualizer
moment,4.41,1.16,0.0,8.0,0.0,,80.13,82.5,,,Visualizer
moment,4.589,1.3,0.13,8.01,0.14,,79.39,82.57,,,Visualizer
moment,4.816,1.57,0.15,8.03,0.16,,79.04,82.51,,,Visualizer
moment,5.039,1.98,0.17,8.06,0.18,,78.82,82.42,,,Visualizer
moment,5.218,2.56,0.54,7.95,0.57,,78.75,82.24,,,Visualizer
moment,5.468,3.31,0.98,7.93,1.03,,78.63,82.15,,,Visualizer
moment,5.668,4.31,1.52,7.77,1.42,,78.56,82.07,,,Visualizer
moment,5.848,5.34,2.1,7.11,2.02,,78.38,81.91,,,Visualizer
moment,6.073,5.93,2.2,6.21,1.87,,78.12,81.87,,,Visualizer
moment,6.254,6.25,2.78,5.28,2.03,,78.02,81.74,,,Visualizer
moment,6.478,6.17,3.28,4.29,2.14,,77.8,81.66,,,Visualizer
moment,6.704,5.7,3.31,3.4,1.7,,77.77,81.48,,,Visualizer
moment,6.883,5.18,3.99,2.74,1.98,,77.58,81.26,,,Visualizer
moment,7.109,4.84,4.39,2.22,1.89,,77.67,81.12,,,Visualizer
moment,7.335,4.47,4.52,1.73,1.45,,77.67,81.04,,,Visualizer
moment,7.515,4.02,4.83,1.35,1.59,,77.61,80.92,,,Visualizer
moment,7.742,3.67,5.12,1.05,1.18,,77.67,80.86,,,Visualizer
moment,7.92,3.37,5.18,0.82,0.93,,77.8,80.71,,,Visualizer
moment,8.144,3.11,5.19,0.63,0.84,,77.77,80.62,,,Visualizer
moment,8.368,2.86,5.72,0.49,1.13,,77.8,80.66,,,Visualizer
moment,8.548,2.65,6.2,0.38,1.46,,77.83,80.52,,,Visualizer
moment,8.774,2.47,6.29,0.39,1.23,,77.86,80.48,,,Visualizer
moment,9.0,2.4,6.27,0.33,1.14,,77.86,80.49,,,Visualizer
moment,9.179,2.23,6.61,0.32,0.94,,77.96,80.49,,,Visualizer
moment,9.404,2.25,6.7,0.84,0.72,,77.86,80.42,,,Visualizer
moment,9.586,2.78,6.98,1.42,0.69,,77.48,80.43,,,Visualizer
moment,9.811,3.39,7.11,1.87,0.88,,76.62,80.42,,,Visualizer
moment,10.033,3.95,7.63,2.14,1.2,,75.54,80.45,,,Visualizer
moment,10.214,4.47,7.6,2.26,1.04,,74.55,80.53,,,Visualizer
moment,10.439,4.9,7.86,2.26,1.21,,73.59,80.64,,,Visualizer
moment,10.665,5.19,8.45,2.21,1.54,,72.5,80.76,,,Visualizer
moment,10.846,5.36,8.67,2.13,1.35,,71.66,80.89,,,Visualizer
moment,11.069,5.47,8.8,2.11,1.25,,70.7,80.99,,,Visualizer
moment,11.294,5.59,9.3,1.98,1.64,,70.11,81.02,,,Visualizer
moment,11.48,5.5,9.72,1.93,1.83,,69.4,81.03,,,Visualizer
moment,11.702,5.51,10.14,1.88,1.62,,68.75,80.97,,,Visualizer
moment,11.879,5.5,10.55,1.85,1.84,,68.13,80.9,,,Visualizer
moment,12.103,5.48,10.9,1.83,2.01,,67.61,80.77,,,Visualizer
moment,12.326,5.46,11.47,1.84,2.09,,67.12,80.66,,,Visualizer
moment,12.508,5.46,11.81,1.84,1.86,,66.62,80.45,,,Visualizer
moment,12.735,5.42,12.02,1.86,1.97,,66.13,80.4,,,Visualizer
moment,12.959,5.4,12.74,1.87,2.28,,65.7,80.22,,,Visualizer
moment,13.139,5.36,13.24,1.91,1.95,,65.34,80.1,,,Visualizer
moment,13.364,5.34,13.58,1.92,2.19,,65.0,79.92,,,Visualizer
moment,13.545,5.3,14.25,1.97,2.34,,64.61,79.72,,,Visualizer
moment,13.769,5.28,14.45,1.99,2.15,,64.3,79.45,,,Visualizer
moment,14.006,5.24,15.35,2.03,2.72,,63.84,79.18,,,Visualizer
moment,14.175,5.28,15.65,2.09,2.34,,63.43,79.06,,,Visualizer
moment,14.398,5.27,16.22,2.09,2.23,,63.1,78.89,,,Visualizer
moment,14.624,5.16,16.72,2.12,2.69,,62.86,78.85,,,Visualizer
moment,14.805,5.15,17.09,2.15,2.42,,62.59,78.76,,,Visualizer
moment,15.035,5.09,17.74,2.19,2.5,,62.18,78.45,,,Visualizer
moment,15.208,5.06,18.18,2.24,2.65,,62.02,78.17,,,Visualizer
moment,15.434,5.05,18.87,2.28,2.6,,61.78,78.03,,,Visualizer
moment,15.659,5.0,19.47,2.31,2.69,,61.57,77.87,,,Visualizer
moment,15.84,4.96,20.0,2.35,2.58,,61.37,77.76,,,Visualizer
moment,16.064,4.95,20.38,2.4,2.51,,61.16,77.54,,,Visualizer
moment,16.289,4.93,21.07,2.43,2.88,,60.89,77.29,,,Visualizer
moment,16.468,4.85,21.76,2.48,2.69,,60.68,77.21,,,Visualizer
moment,16.696,4.82,22.39,2.57,2.83,,60.51,76.9,,,Visualizer
moment,16.874,4.89,22.93,2.56,2.9,,60.3,76.72,,,Visualizer
moment,17.099,4.79,23.53,2.6,2.98,,60.09,76.58,,,Visualizer
moment,17.323,4.73,24.06,2.64,2.73,,59.85,76.42,,,Visualizer
moment,17.504,4.7,24.93,2.67,2.88,,59.68,76.31,,,Visualizer
moment,17.727,4.66,25.46,2.73,3.06,,59.3,76.2,,,Visualizer
moment,17.952,4.63,26.08,2.75,2.9,,59.23,75.95,,,Visualizer
moment,18.132,4.58,26.52,2.8,2.79,,59.12,75.77,,,Visualizer
moment,18.358,4.55,27.34,2.85,3.25,,58.88,75.56,,,Visualizer
moment,18.538,4.52,27.78,2.89,2.99,,58.67,75.38,,,Visualizer
moment,18.764,4.48,28.39,2.93,3.07,,58.42,75.25,,,Visualizer
moment,18.989,4.48,29.34,3.05,3.08,,58.14,75.15,,,Visualizer
moment,19.172,4.51,29.85,3.04,2.94,,58.0,74.99,,,Visualizer
moment,19.394,4.37,30.69,3.07,3.41,,57.71,74.82,,,Visualizer
moment,19.621,4.35,31.07,3.1,2.91,,57.46,74.6,,,Visualizer
moment,19.8,4.32,32.06,3.13,3.2,,57.25,74.45,,,Visualizer
moment,20.023,4.28,32.35,3.17,3.15,,57.11,74.31,,,Visualizer
moment,20.248,4.25,33.4,3.21,3.45,,56.86,74.13,,,Visualizer
moment,20.476,4.23,34.04,3.25,3.32,,56.57,73.97,,,Visualizer
