information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,classic italian,text
meta,,,,,,,,,Date,2024-04-05T11:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.2,text
meta,,,,,,,,,Weight,25.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dddb9bc6-e617-49e4-9ad7-968034481161,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.47,0.0,4.68,0.0,,87.77,77.22,,,Visualizer
moment,0.241,0.57,0.0,5.66,0.0,,86.89,77.33,,,Visualizer
moment,0.44,0.8,0.0,6.25,0.0,,86.79,77.33,,,Visualizer
moment,0.635,0.84,0.0,6.75,0.0,,86.98,77.55,,,Visualizer
moment,0.825,0.89,0.0,7.1,0.0,,87.31,78.39,,,Visualizer
moment,1.069,0.94,0.0,7.41,0.0,,87.73,79.57,,,Visualizer
moment,1.264,1.01,0.0,7.59,0.0,,88.26,80.64,,,Visualizer
moment,1.459,1.06,0.0,7.71,0.0,,88.72,81.81,,,Visualizer
moment,1.654,1.19,0.0,7.81,0.0,,89.08,82.8,,,Visualizer
moment,1.899,1.31,0.0,7.82,0.0,,89.45,83.68,,,Visualizer
moment,2.094,1.47,0.0,7.88,0.0,,89.68,84.5,,,Visualizer
moment,2.288,1.67,0.0,7.86,0.0,,89.81,85.3,,,Visualizer
moment,2.531,1.89,0.0,7.83,0.0,,89.98,85.91,,,Visualizer
moment,2.726,2.28,0.0,7.86,0.0,,89.78,86.35,,,Visualizer
moment,2.928,2.63,0.0,7.89,0.0,,89.74,86.83,,,Visualizer
moment,3.116,3.21,0.0,7.8,0.0,,89.55,87.26,,,Visualizer
moment,3.361,4.03,0.0,7.74,0.0,,89.15,87.49,,,Visualizer
moment,3.563,5.06,0.0,7.68,0.0,,88.75,87.64,,,Visualizer
moment,3.751,6.6,0.0,7.5,0.0,,88.43,87.74,,,Visualizer
moment,3.946,8.38,0.0,7.02,0.0,,87.96,87.84,,,Visualizer
moment,4.189,9.89,0.15,6.41,0.15,,87.7,87.97,,,Visualizer
moment,4.383,11.06,0.15,5.63,0.15,,87.38,87.97,,,Visualizer
moment,4.578,11.83,0.36,4.88,0.37,,87.15,88.02,,,Visualizer
moment,4.823,12.35,0.37,4.17,0.38,,86.92,87.93,,,Visualizer
moment,5.026,12.68,0.6,3.53,0.61,,86.66,87.89,,,Visualizer
moment,5.22,12.94,0.68,2.99,0.54,,86.4,87.94,,,Visualizer
moment,5.407,13.19,0.86,2.55,0.73,,86.27,87.89,,,Visualizer
moment,5.651,13.32,1.04,2.2,0.7,,86.14,87.9,,,Visualizer
moment,5.85,13.45,1.1,1.9,0.6,,86.04,87.87,,,Visualizer
moment,6.04,13.57,1.15,1.67,0.56,,85.81,87.77,,,Visualizer
moment,6.236,13.68,1.41,1.5,0.58,,85.78,87.82,,,Visualizer
moment,6.48,13.81,1.43,1.35,0.56,,85.59,87.74,,,Visualizer
moment,6.676,13.88,1.6,1.24,0.57,,85.49,87.68,,,Visualizer
moment,6.878,13.96,1.67,1.14,0.58,,85.36,87.67,,,Visualizer
moment,7.114,14.0,1.91,1.07,0.75,,85.29,87.61,,,Visualizer
moment,7.308,14.09,2.03,1.02,0.61,,85.16,87.58,,,Visualizer
moment,7.517,14.15,2.15,0.97,0.74,,85.1,87.54,,,Visualizer
moment,7.699,14.19,2.23,0.94,0.64,,85.03,87.42,,,Visualizer
moment,7.942,14.18,2.43,0.92,0.76,,84.84,87.42,,,Visualizer
