information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-10T15:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,112.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d340a990-49db-475f-bdf1-57f08bd4dc93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.23,0.13,0.0,1.81,0.0,,89.19,74.26,,,Visualizer
moment,0.447,0.25,0.0,2.16,0.0,,88.57,74.31,,,Visualizer
moment,0.625,0.32,0.0,2.6,0.0,,86.73,74.38,,,Visualizer
moment,0.859,0.27,0.0,2.95,0.0,,86.37,74.37,,,Visualizer
moment,1.168,0.2,0.0,3.21,0.0,,86.04,74.46,,,Visualizer
moment,1.255,0.18,0.0,3.42,0.0,,85.75,74.76,,,Visualizer
moment,1.484,0.19,0.0,3.6,0.0,,85.78,75.19,,,Visualizer
moment,1.711,0.18,0.0,3.71,0.0,,85.59,75.5,,,Visualizer
moment,1.885,0.16,0.0,3.82,0.0,,85.49,75.98,,,Visualizer
moment,2.112,0.14,0.0,3.86,0.0,,85.16,76.53,,,Visualizer
moment,2.291,0.14,0.0,3.9,0.0,,85.1,77.17,,,Visualizer
moment,2.515,0.2,0.0,3.93,0.0,,84.93,77.87,,,Visualizer
moment,2.743,0.26,0.0,3.94,0.0,,84.48,78.33,,,Visualizer
moment,2.921,0.32,0.0,3.96,0.0,,84.29,78.88,,,Visualizer
moment,3.147,0.34,0.0,3.95,0.0,,84.29,79.49,,,Visualizer
moment,3.373,0.32,0.0,3.96,0.0,,84.29,80.0,,,Visualizer
moment,3.551,0.28,0.0,3.98,0.0,,84.38,80.46,,,Visualizer
moment,3.776,0.28,0.0,4.01,0.0,,84.45,80.75,,,Visualizer
moment,3.96,0.29,0.0,3.99,0.0,,84.74,80.8,,,Visualizer
moment,4.182,0.33,0.0,4.02,0.0,,84.8,80.88,,,Visualizer
moment,4.407,0.42,0.0,4.0,0.0,,84.61,80.8,,,Visualizer
moment,4.584,0.51,0.0,4.0,0.0,,84.45,80.93,,,Visualizer
moment,4.813,0.58,0.0,3.99,0.0,,84.48,81.33,,,Visualizer
moment,5.044,0.66,0.0,3.99,0.0,,84.74,81.83,,,Visualizer
moment,5.216,0.75,0.0,3.99,0.0,,85.23,82.2,,,Visualizer
moment,5.444,0.81,0.0,3.97,0.0,,85.91,82.45,,,Visualizer
moment,5.668,0.86,0.0,3.98,0.0,,86.43,82.66,,,Visualizer
moment,5.892,0.93,0.0,3.97,0.0,,87.09,82.89,,,Visualizer
moment,6.072,0.99,0.0,3.99,0.0,,87.41,83.04,,,Visualizer
moment,6.3,1.06,0.0,4.04,0.0,,87.97,83.16,,,Visualizer
moment,6.477,1.13,0.0,3.99,0.0,,88.37,83.31,,,Visualizer
moment,6.703,1.17,0.0,3.97,0.0,,88.93,83.52,,,Visualizer
moment,6.884,1.25,0.0,3.96,0.0,,89.06,83.65,,,Visualizer
moment,7.11,1.32,0.0,3.96,0.0,,89.23,83.81,,,Visualizer
moment,7.333,1.4,0.0,3.96,0.0,,89.43,83.96,,,Visualizer
moment,7.562,1.51,0.0,3.94,0.0,,89.76,84.16,,,Visualizer
moment,7.744,1.62,0.0,3.96,0.0,,90.05,84.43,,,Visualizer
moment,7.916,1.73,0.0,3.94,0.0,,90.39,84.59,,,Visualizer
moment,8.141,1.84,0.0,3.95,0.0,,90.72,84.73,,,Visualizer
moment,8.414,1.98,0.0,3.97,0.0,,90.82,84.93,,,Visualizer
moment,8.551,2.13,0.0,3.91,0.0,,91.29,85.11,,,Visualizer
moment,8.773,2.26,0.0,3.96,0.0,,91.59,85.36,,,Visualizer
moment,8.995,2.45,0.0,3.92,0.0,,91.86,85.47,,,Visualizer
moment,9.219,2.67,0.0,3.89,0.0,,92.34,85.62,,,Visualizer
moment,9.4,2.91,0.0,3.97,0.0,,92.64,85.75,,,Visualizer
moment,9.584,3.24,0.0,3.91,0.0,,93.15,85.86,,,Visualizer
moment,9.81,3.55,0.0,3.93,0.0,,93.32,85.99,,,Visualizer
moment,10.03,3.95,0.0,3.85,0.0,,93.8,86.13,,,Visualizer
moment,10.21,4.41,0.0,3.69,0.0,,94.0,86.36,,,Visualizer
moment,10.435,4.83,0.0,3.45,0.0,,94.21,86.47,,,Visualizer
moment,10.66,5.26,0.0,3.22,0.0,,94.27,86.5,,,Visualizer
moment,10.884,5.79,0.0,3.02,0.0,,94.24,86.65,,,Visualizer
moment,11.11,6.32,0.0,2.8,0.0,,94.17,86.7,,,Visualizer
moment,11.245,6.82,0.0,2.56,0.0,,94.17,86.7,,,Visualizer
moment,11.47,7.24,0.0,2.32,0.0,,94.14,86.76,,,Visualizer
moment,11.695,7.6,0.0,2.07,0.0,,94.0,86.86,,,Visualizer
moment,11.875,7.9,0.0,1.84,0.0,,93.62,86.86,,,Visualizer
moment,12.1,8.12,0.0,1.62,0.0,,93.66,86.94,,,Visualizer
moment,12.325,8.34,0.0,1.42,0.0,,93.35,86.99,,,Visualizer
moment,12.551,8.45,0.0,1.25,0.0,,93.25,87.02,,,Visualizer
moment,12.73,8.54,0.1,1.1,0.1,,93.15,87.03,,,Visualizer
moment,13.0,8.62,0.1,0.98,0.1,,92.98,87.05,,,Visualizer
moment,13.135,8.69,0.2,0.84,0.2,,92.77,87.03,,,Visualizer
moment,13.41,8.67,0.2,0.76,0.2,,92.64,87.05,,,Visualizer
moment,13.539,8.68,0.4,0.69,0.39,,92.57,87.06,,,Visualizer
moment,13.764,8.68,0.5,0.62,0.39,,92.44,87.01,,,Visualizer
moment,13.99,8.68,0.6,0.59,0.49,,92.27,87.06,,,Visualizer
moment,14.215,8.68,0.7,0.55,0.49,,92.03,87.02,,,Visualizer
moment,14.399,8.67,0.8,0.52,0.59,,92.0,87.01,,,Visualizer
moment,14.619,8.69,0.8,0.48,0.39,,91.86,87.0,,,Visualizer
moment,14.801,8.68,0.9,0.49,0.39,,91.8,86.97,,,Visualizer
moment,15.024,8.68,1.0,0.46,0.39,,91.53,87.05,,,Visualizer
moment,15.249,8.65,1.1,0.46,0.39,,91.56,87.0,,,Visualizer
moment,15.43,8.64,1.2,0.46,0.39,,91.39,86.97,,,Visualizer
moment,15.655,8.67,1.2,0.43,0.39,,91.19,86.95,,,Visualizer
moment,15.881,8.63,1.3,0.47,0.39,,91.09,86.87,,,Visualizer
moment,16.083,8.68,1.3,0.44,0.29,,91.02,86.89,,,Visualizer
moment,16.285,8.63,1.5,0.47,0.39,,90.82,86.92,,,Visualizer
moment,16.51,8.66,1.6,0.46,0.39,,90.86,86.91,,,Visualizer
moment,16.69,8.61,1.7,0.49,0.49,,90.72,86.85,,,Visualizer
moment,16.869,8.63,1.7,0.47,0.39,,90.46,86.85,,,Visualizer
moment,17.095,8.63,1.9,0.48,0.59,,90.36,86.82,,,Visualizer
moment,17.32,8.62,1.9,0.5,0.39,,90.36,86.79,,,Visualizer
moment,17.545,8.64,2.0,0.48,0.39,,90.12,86.8,,,Visualizer
moment,17.724,8.55,2.1,0.5,0.39,,90.02,86.84,,,Visualizer
moment,17.95,8.59,2.3,0.5,0.59,,89.96,86.84,,,Visualizer
moment,18.13,8.56,2.4,0.51,0.49,,89.86,86.81,,,Visualizer
moment,18.355,8.51,2.4,0.55,0.49,,89.76,86.81,,,Visualizer
moment,18.534,8.57,2.5,0.54,0.49,,89.52,86.84,,,Visualizer
moment,18.76,8.49,2.7,0.58,0.59,,89.43,86.79,,,Visualizer
moment,18.985,8.57,2.8,0.56,0.49,,89.39,86.7,,,Visualizer
moment,19.214,8.55,2.9,0.54,0.49,,89.32,86.78,,,Visualizer
moment,19.39,8.47,3.0,0.56,0.59,,89.03,86.81,,,Visualizer
moment,19.615,8.51,3.1,0.56,0.59,,89.0,86.69,,,Visualizer
moment,19.795,8.46,3.3,0.59,0.59,,88.86,86.68,,,Visualizer
moment,20.064,8.47,3.5,0.58,0.68,,88.76,86.74,,,Visualizer
moment,20.245,8.4,3.7,0.59,0.78,,88.6,86.66,,,Visualizer
moment,20.428,8.38,3.7,0.61,0.68,,88.5,86.63,,,Visualizer
moment,20.65,8.42,3.9,0.61,0.78,,88.4,86.64,,,Visualizer
moment,20.875,8.34,4.0,0.65,0.68,,88.4,86.72,,,Visualizer
moment,21.075,8.42,4.2,0.63,0.59,,88.14,86.64,,,Visualizer
moment,21.283,8.34,4.3,0.66,0.68,,88.14,86.58,,,Visualizer
moment,21.461,8.35,4.5,0.64,0.78,,88.0,86.57,,,Visualizer
moment,21.691,8.3,4.6,0.65,0.68,,87.81,86.56,,,Visualizer
moment,21.91,8.3,4.8,0.63,0.78,,87.81,86.57,,,Visualizer
moment,22.089,8.29,5.0,0.66,0.78,,87.64,86.53,,,Visualizer
moment,22.315,8.27,5.1,0.65,0.78,,87.58,86.52,,,Visualizer
moment,22.54,8.2,5.3,0.69,0.78,,87.48,86.54,,,Visualizer
moment,22.72,8.2,5.5,0.7,0.78,,87.35,86.51,,,Visualizer
