information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-04-27T11:20:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29fe992f-9071-4e51-9cde-a18dde2df512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.1,0.46,0.0,3.84,0.0,,90.93,91.0,,,Visualizer
moment,0.303,0.63,0.0,3.73,0.0,,89.02,91.1,,,Visualizer
moment,0.506,0.57,0.0,3.69,0.0,,87.0,91.02,,,Visualizer
moment,0.706,0.52,0.0,3.6,0.0,,87.62,91.11,,,Visualizer
moment,0.909,0.66,0.0,3.58,0.0,,88.73,91.09,,,Visualizer
moment,1.152,0.69,0.0,3.52,0.0,,89.88,91.01,,,Visualizer
moment,1.454,0.7,0.0,3.51,0.0,,91.07,90.95,,,Visualizer
moment,1.651,0.71,0.0,3.49,0.0,,92.0,90.84,,,Visualizer
moment,1.756,0.72,0.0,3.58,0.0,,92.83,90.78,,,Visualizer
moment,1.958,0.69,0.0,3.52,0.0,,93.64,90.73,,,Visualizer
moment,2.15,0.74,0.0,3.52,0.0,,94.25,90.69,,,Visualizer
moment,2.403,0.78,0.0,3.5,0.0,,94.86,90.78,,,Visualizer
moment,2.703,0.81,0.0,3.47,0.0,,95.23,90.83,,,Visualizer
moment,2.8,0.74,0.0,3.5,0.0,,95.64,91.05,,,Visualizer
moment,3.0,0.78,0.0,3.54,0.0,,96.05,91.21,,,Visualizer
moment,3.316,0.8,0.0,3.6,0.0,,96.4,91.33,,,Visualizer
moment,3.499,0.77,0.0,3.63,0.0,,96.64,91.55,,,Visualizer
moment,3.6,0.74,0.0,3.64,0.0,,96.68,91.74,,,Visualizer
moment,3.8,0.83,0.0,3.65,0.0,,96.64,91.83,,,Visualizer
moment,4.2,0.85,0.0,3.58,0.0,,96.4,92.09,,,Visualizer
moment,4.205,0.78,0.0,3.26,0.0,,96.26,92.24,,,Visualizer
moment,4.4,0.78,0.0,2.76,0.0,,95.99,92.39,,,Visualizer
moment,4.599,0.74,0.0,2.24,0.0,,95.75,92.61,,,Visualizer
moment,4.956,0.74,0.0,1.85,0.0,,95.3,92.69,,,Visualizer
moment,5.149,0.7,0.0,1.44,0.0,,95.03,92.81,,,Visualizer
moment,5.252,0.7,0.0,1.12,0.0,,94.79,92.96,,,Visualizer
moment,5.455,0.81,0.0,0.99,0.0,,94.62,93.07,,,Visualizer
moment,5.654,1.02,0.0,0.85,0.0,,94.42,93.17,,,Visualizer
moment,5.85,1.07,0.0,0.67,0.0,,94.42,93.28,,,Visualizer
moment,6.152,0.85,0.0,0.62,0.0,,94.38,93.29,,,Visualizer
moment,6.349,0.73,0.0,1.07,0.0,,94.11,93.26,,,Visualizer
moment,6.654,0.67,0.0,1.52,0.0,,94.11,93.29,,,Visualizer
moment,6.769,0.59,0.0,1.91,0.0,,94.08,93.33,,,Visualizer
moment,6.95,0.58,0.0,2.29,0.0,,94.01,93.35,,,Visualizer
moment,7.15,0.62,0.0,2.58,0.0,,93.98,93.31,,,Visualizer
moment,7.35,0.78,0.0,2.87,0.0,,93.81,93.27,,,Visualizer
moment,7.599,0.96,0.0,3.07,0.0,,93.81,93.28,,,Visualizer
moment,7.919,0.98,0.0,3.14,0.0,,93.91,93.24,,,Visualizer
moment,8.02,0.93,0.0,3.24,0.0,,94.01,93.23,,,Visualizer
moment,8.207,0.98,0.0,3.3,0.0,,93.81,93.17,,,Visualizer
moment,8.602,1.18,0.0,3.39,0.0,,93.54,93.13,,,Visualizer
moment,8.609,1.41,0.0,3.39,0.0,,93.0,93.13,,,Visualizer
moment,8.964,1.47,0.0,3.47,0.0,,92.23,93.12,,,Visualizer
moment,9.056,1.56,0.0,3.47,0.0,,91.53,93.13,,,Visualizer
moment,9.249,1.72,0.0,3.47,0.0,,91.04,93.13,,,Visualizer
moment,9.454,1.88,0.0,3.47,0.0,,90.67,93.06,,,Visualizer
moment,9.651,2.01,0.0,3.5,0.0,,90.7,93.06,,,Visualizer
moment,9.853,2.17,0.0,3.51,0.0,,90.84,93.07,,,Visualizer
moment,10.05,2.35,0.0,3.54,0.0,,90.93,92.95,,,Visualizer
moment,10.45,2.52,0.0,3.55,0.0,,91.33,92.87,,,Visualizer
moment,10.56,2.67,0.0,3.51,0.0,,91.73,92.76,,,Visualizer
moment,10.656,2.96,0.0,3.46,0.0,,92.0,92.69,,,Visualizer
moment,10.849,3.24,0.0,3.46,0.0,,92.6,92.69,,,Visualizer
moment,11.156,3.59,0.0,3.49,0.0,,92.93,92.62,,,Visualizer
moment,11.3,4.16,0.0,3.47,0.0,,93.07,92.53,,,Visualizer
moment,11.507,4.8,0.0,3.47,0.0,,93.3,92.51,,,Visualizer
moment,11.701,5.59,0.0,3.42,0.0,,93.37,92.51,,,Visualizer
moment,11.9,6.53,0.0,3.38,0.0,,93.41,92.43,,,Visualizer
