information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#DR intermediate Bloom 84.5°C,text
meta,,,,,,,,,Date,2023-03-19T10:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb9a45d0-e7b2-462c-8bfa-fc6cdf6f1b20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.317,0.4,0.0,3.29,0.0,,85.71,85.13,,,Visualizer
moment,0.54,0.39,0.0,3.57,0.0,,85.71,85.3,,,Visualizer
moment,0.802,0.4,0.13,3.83,0.13,,85.2,85.44,,,Visualizer
moment,1.026,0.45,-0.06,4.0,-0.06,,84.58,85.42,,,Visualizer
moment,1.298,0.49,-0.06,4.22,-0.06,,84.17,85.44,,,Visualizer
moment,1.523,0.51,0.0,4.42,0.0,,84.13,85.41,,,Visualizer
moment,1.792,0.57,0.0,4.54,-0.13,,84.45,85.37,,,Visualizer
moment,2.017,0.51,0.0,4.7,0.06,,84.91,85.38,,,Visualizer
moment,2.285,0.49,0.0,4.84,0.06,,85.29,85.3,,,Visualizer
moment,2.515,0.5,0.07,4.93,0.14,,85.52,85.27,,,Visualizer
moment,2.783,0.53,0.0,4.91,0.0,,85.93,85.28,,,Visualizer
moment,3.006,0.5,0.0,4.94,0.0,,86.03,85.21,,,Visualizer
moment,3.277,0.45,-0.08,4.95,-0.08,,86.16,85.2,,,Visualizer
moment,3.547,0.43,0.0,4.94,-0.07,,85.96,85.29,,,Visualizer
moment,3.773,0.41,0.0,5.0,0.0,,85.84,85.32,,,Visualizer
moment,4.045,0.36,0.0,5.0,0.0,,85.64,85.41,,,Visualizer
moment,4.314,0.35,0.0,4.98,0.0,,85.52,85.41,,,Visualizer
moment,4.538,0.33,0.0,5.01,0.0,,85.23,85.37,,,Visualizer
moment,4.761,0.32,0.0,4.77,0.0,,84.97,85.48,,,Visualizer
moment,5.033,0.32,0.0,4.56,0.0,,84.84,85.46,,,Visualizer
moment,5.302,0.33,0.0,4.36,0.0,,84.58,85.52,,,Visualizer
moment,5.527,0.35,0.0,4.25,0.0,,84.45,85.53,,,Visualizer
moment,5.801,0.41,0.0,4.09,0.0,,84.45,85.52,,,Visualizer
moment,6.023,0.43,0.0,3.99,0.0,,84.33,85.57,,,Visualizer
moment,6.297,0.43,0.0,3.87,0.0,,84.45,85.52,,,Visualizer
moment,6.53,0.46,0.0,3.79,0.0,,84.52,85.49,,,Visualizer
moment,6.79,0.49,0.0,3.71,0.0,,84.65,85.45,,,Visualizer
moment,7.012,0.53,0.0,3.67,0.0,,84.65,85.44,,,Visualizer
moment,7.325,0.56,0.0,3.6,0.0,,84.78,85.47,,,Visualizer
moment,7.56,0.62,0.0,3.54,0.0,,84.65,85.47,,,Visualizer
moment,7.779,0.7,0.0,3.51,0.0,,84.65,85.41,,,Visualizer
moment,8.056,0.74,0.0,3.45,0.0,,84.52,85.41,,,Visualizer
moment,8.278,0.78,0.0,3.37,0.0,,84.39,85.43,,,Visualizer
moment,8.543,0.84,0.0,3.3,0.0,,84.26,85.39,,,Visualizer
moment,8.769,0.89,0.0,3.14,0.0,,84.07,85.39,,,Visualizer
moment,9.048,0.96,0.0,3.1,0.0,,84.01,85.38,,,Visualizer
moment,9.314,1.03,0.0,2.99,0.0,,83.85,85.37,,,Visualizer
moment,9.537,1.09,0.0,2.88,0.0,,83.75,85.32,,,Visualizer
moment,9.757,1.15,0.0,2.78,0.0,,83.75,85.33,,,Visualizer
moment,10.035,1.23,0.0,2.68,0.0,,83.75,85.31,,,Visualizer
moment,10.31,1.29,0.0,2.56,0.0,,83.72,85.21,,,Visualizer
moment,10.523,1.31,0.0,2.51,0.0,,83.72,85.21,,,Visualizer
moment,10.801,1.36,0.0,2.4,0.0,,83.78,85.15,,,Visualizer
moment,11.019,1.45,0.0,2.3,0.0,,83.94,85.18,,,Visualizer
moment,11.29,1.55,0.0,2.18,0.0,,83.94,85.15,,,Visualizer
moment,11.53,1.59,0.0,2.04,0.0,,83.91,85.13,,,Visualizer
moment,11.781,1.67,0.0,2.09,0.0,,84.04,85.16,,,Visualizer
moment,12.006,1.89,0.0,2.36,0.0,,84.04,85.1,,,Visualizer
moment,12.277,2.18,0.0,2.36,0.0,,84.23,85.1,,,Visualizer
moment,12.682,2.3,0.0,2.13,0.0,,84.23,85.04,,,Visualizer
moment,12.773,2.35,0.0,1.97,0.0,,84.39,85.04,,,Visualizer
moment,13.042,2.37,0.0,1.67,0.0,,84.65,84.95,,,Visualizer
moment,13.267,2.36,0.0,1.55,0.0,,84.71,85.04,,,Visualizer
moment,13.538,2.36,0.0,1.35,0.0,,84.74,85.0,,,Visualizer
moment,13.762,2.34,0.0,1.17,0.0,,84.87,84.98,,,Visualizer
moment,14.04,2.41,0.0,1.05,0.0,,84.97,84.99,,,Visualizer
moment,14.304,2.39,0.0,0.82,0.0,,84.84,84.89,,,Visualizer
moment,14.529,2.29,0.0,0.78,0.0,,84.87,84.93,,,Visualizer
moment,14.798,2.3,0.12,0.8,0.12,,84.91,84.98,,,Visualizer
moment,15.03,2.37,0.17,0.72,0.17,,84.91,84.9,,,Visualizer
moment,15.296,2.36,0.19,0.56,0.19,,84.94,84.81,,,Visualizer
moment,15.518,2.29,0.38,0.56,0.38,,84.74,84.85,,,Visualizer
moment,15.79,2.32,0.39,0.47,0.27,,84.87,84.92,,,Visualizer
moment,16.017,2.28,0.43,0.5,0.26,,84.81,84.83,,,Visualizer
moment,16.283,2.31,0.44,0.59,0.25,,84.84,84.82,,,Visualizer
moment,16.506,2.44,0.45,0.54,0.07,,84.68,84.82,,,Visualizer
moment,16.785,2.42,0.45,0.43,0.08,,84.62,84.77,,,Visualizer
moment,17.061,2.31,0.68,0.33,0.25,,84.62,84.81,,,Visualizer
moment,17.279,2.26,0.65,0.32,0.21,,84.52,84.79,,,Visualizer
moment,17.543,2.27,0.73,0.34,0.28,,84.55,84.75,,,Visualizer
moment,17.776,2.28,0.72,0.4,0.27,,84.49,84.77,,,Visualizer
moment,18.04,2.31,0.86,0.33,0.18,,84.42,84.76,,,Visualizer
moment,18.309,2.3,0.93,0.39,0.28,,84.36,84.75,,,Visualizer
moment,18.535,2.38,1.02,0.54,0.29,,84.36,84.8,,,Visualizer
moment,18.757,2.52,1.01,0.57,0.29,,84.26,84.7,,,Visualizer
moment,19.072,2.63,1.11,0.69,0.25,,84.29,84.71,,,Visualizer
moment,19.304,2.81,1.14,0.83,0.21,,84.07,84.69,,,Visualizer
moment,19.522,3.09,1.15,1.02,0.13,,84.01,84.69,,,Visualizer
moment,19.791,3.51,1.32,1.28,0.31,,83.88,84.67,,,Visualizer
moment,20.018,4.08,1.3,1.41,0.19,,83.85,84.7,,,Visualizer
moment,20.288,4.54,1.34,1.44,0.2,,83.65,84.75,,,Visualizer
moment,20.517,4.92,1.66,1.48,0.51,,83.65,84.68,,,Visualizer
moment,20.782,5.28,1.79,1.35,0.47,,83.62,84.67,,,Visualizer
moment,21.01,5.46,1.82,1.31,0.52,,83.69,84.69,,,Visualizer
moment,21.276,5.85,1.85,1.29,0.51,,83.81,84.7,,,Visualizer
moment,21.547,6.22,2.03,1.18,0.37,,83.85,84.71,,,Visualizer
moment,21.773,6.31,2.23,1.13,0.44,,84.01,84.7,,,Visualizer
moment,22.042,6.52,2.22,0.95,0.41,,84.17,84.69,,,Visualizer
moment,22.266,6.45,2.36,0.91,0.51,,84.23,84.67,,,Visualizer
moment,22.536,6.52,2.39,0.85,0.39,,84.29,84.67,,,Visualizer
moment,22.763,6.6,2.66,0.72,0.43,,84.55,84.69,,,Visualizer
moment,23.077,6.52,2.69,0.72,0.47,,84.68,84.73,,,Visualizer
moment,23.302,6.56,3.0,0.65,0.64,,84.74,84.66,,,Visualizer
moment,23.527,6.53,3.02,0.66,0.64,,84.81,84.63,,,Visualizer
moment,23.798,6.62,3.15,0.57,0.64,,84.87,84.64,,,Visualizer
moment,24.029,6.57,3.22,0.61,0.53,,85.0,84.64,,,Visualizer
moment,24.298,6.63,3.48,0.53,0.48,,84.94,84.66,,,Visualizer
moment,24.521,6.53,3.48,0.52,0.47,,85.1,84.71,,,Visualizer
moment,24.8,6.58,3.63,0.54,0.39,,85.1,84.66,,,Visualizer
moment,25.011,6.67,3.81,0.46,0.5,,85.23,84.68,,,Visualizer
moment,25.305,6.54,4.01,0.51,0.54,,85.2,84.61,,,Visualizer
moment,25.49,6.6,4.28,0.54,0.79,,85.2,84.63,,,Visualizer
moment,25.685,6.59,4.37,0.51,0.87,,85.29,84.64,,,Visualizer
moment,25.955,6.59,4.37,0.45,0.6,,85.36,84.66,,,Visualizer
moment,26.182,6.33,4.41,0.48,0.4,,85.26,84.62,,,Visualizer
moment,26.45,6.37,4.69,0.39,0.63,,85.36,84.59,,,Visualizer
moment,26.676,6.05,4.88,0.31,0.51,,85.36,84.65,,,Visualizer
moment,26.946,5.62,4.9,0.24,0.53,,85.36,84.62,,,Visualizer
moment,27.17,5.27,5.04,0.19,0.63,,85.32,84.61,,,Visualizer
moment,27.458,4.95,5.23,0.15,0.61,,85.26,84.65,,,Visualizer
moment,27.711,4.64,5.37,0.11,0.49,,85.26,84.59,,,Visualizer
moment,27.935,4.35,5.41,0.09,0.51,,85.23,84.61,,,Visualizer
moment,28.209,4.09,5.67,0.07,0.63,,85.23,84.63,,,Visualizer
moment,28.437,3.84,5.79,0.05,0.56,,85.16,84.67,,,Visualizer
moment,28.702,3.62,5.99,0.04,0.62,,85.16,84.65,,,Visualizer
moment,28.926,3.41,6.04,0.03,0.61,,85.2,84.64,,,Visualizer
moment,29.198,3.22,6.07,0.02,0.4,,85.2,84.65,,,Visualizer
moment,29.427,3.03,6.31,0.02,0.38,,85.2,84.64,,,Visualizer
moment,29.691,2.86,6.36,0.02,0.37,,85.26,84.61,,,Visualizer
moment,29.916,2.7,6.41,0.01,0.4,,85.03,84.59,,,Visualizer
moment,30.186,2.55,6.46,0.01,0.41,,85.2,84.67,,,Visualizer
moment,30.457,2.42,6.89,0.01,0.61,,85.1,84.7,,,Visualizer
moment,30.708,2.29,6.96,0.01,0.6,,85.07,84.68,,,Visualizer
moment,30.952,2.17,7.1,0.0,0.67,,85.03,84.64,,,Visualizer
moment,31.177,2.06,7.25,0.0,0.77,,85.07,84.61,,,Visualizer
moment,31.448,1.96,7.3,0.12,0.41,,85.07,84.67,,,Visualizer
moment,31.717,2.02,7.36,0.34,0.4,,85.03,84.71,,,Visualizer
moment,31.97,2.27,7.56,0.53,0.47,,85.03,84.73,,,Visualizer
moment,32.167,2.52,7.75,0.75,0.5,,85.03,84.72,,,Visualizer
moment,32.441,2.81,7.81,0.89,0.51,,84.97,84.71,,,Visualizer
moment,32.709,3.04,8.03,0.95,0.67,,84.81,84.71,,,Visualizer
moment,32.931,3.23,8.21,1.07,0.63,,84.74,84.7,,,Visualizer
moment,33.206,3.39,8.25,0.98,0.66,,84.55,84.73,,,Visualizer
moment,33.444,3.39,8.49,1.04,0.68,,84.52,84.74,,,Visualizer
moment,33.697,3.54,8.67,1.0,0.73,,84.26,84.73,,,Visualizer
moment,33.921,3.56,8.91,0.99,0.73,,84.17,84.8,,,Visualizer
moment,34.194,3.63,9.11,0.97,0.86,,84.13,84.74,,,Visualizer
