information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T11:37:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73d03059-b896-4541-917d-1f0acaa38b2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.222,0.0,0.0,3.79,0.0,,83.18,81.12,,,Visualizer
moment,0.447,0.0,0.0,5.13,0.0,,82.86,81.28,,,Visualizer
moment,0.686,0.0,0.0,6.36,0.0,,81.1,81.28,,,Visualizer
moment,0.866,0.0,0.0,7.32,0.0,,79.05,81.2,,,Visualizer
moment,1.11,0.0,0.0,8.01,0.0,,78.35,81.21,,,Visualizer
moment,1.274,0.0,0.0,8.5,0.0,,78.25,81.2,,,Visualizer
moment,1.496,0.08,0.0,8.8,0.0,,78.22,81.13,,,Visualizer
moment,1.743,0.24,0.0,9.05,0.0,,78.51,81.02,,,Visualizer
moment,1.915,0.32,0.0,9.23,0.0,,79.05,80.76,,,Visualizer
moment,2.175,0.38,0.0,9.28,0.0,,79.91,80.67,,,Visualizer
moment,2.32,0.34,0.0,9.26,0.0,,80.68,80.72,,,Visualizer
moment,2.557,0.36,0.0,9.25,0.0,,81.35,80.7,,,Visualizer
