information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,backflush,text
meta,,,,,,,,,Date,2021-05-28T01:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb7c1916-00cf-4191-bf3f-9a981f5f19ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.053,0.2,25.3,2.03,0.0,,186.17,183.96,,,Visualizer
moment,0.197,0.21,25.3,3.19,0.0,,186.41,184.27,,,Visualizer
moment,0.424,0.21,25.3,4.07,0.0,,185.47,184.55,,,Visualizer
moment,0.648,0.25,25.3,4.72,0.0,,183.66,184.46,,,Visualizer
moment,0.918,0.33,25.3,5.11,0.0,,183.43,184.65,,,Visualizer
moment,1.054,0.48,25.3,5.46,0.0,,183.83,184.98,,,Visualizer
moment,1.279,0.68,25.3,5.67,0.0,,184.65,185.28,,,Visualizer
moment,1.459,0.71,25.3,5.78,0.0,,185.18,185.45,,,Visualizer
moment,1.683,0.76,25.3,5.86,0.0,,186.23,185.53,,,Visualizer
moment,1.863,0.83,25.3,5.95,0.0,,187.69,185.75,,,Visualizer
moment,2.089,0.89,25.3,6.01,0.0,,188.81,186.01,,,Visualizer
moment,2.313,0.97,25.3,5.98,0.0,,189.64,186.34,,,Visualizer
moment,2.495,1.04,25.3,6.02,0.0,,190.58,186.68,,,Visualizer
moment,2.763,1.19,25.3,6.05,0.0,,191.42,187.0,,,Visualizer
moment,2.99,1.31,25.3,6.06,0.0,,192.13,187.39,,,Visualizer
moment,3.124,1.44,25.3,6.03,0.0,,192.66,187.7,,,Visualizer
moment,3.348,1.58,25.3,6.05,0.0,,193.02,188.04,,,Visualizer
moment,3.529,1.81,25.3,6.02,0.0,,193.21,188.51,,,Visualizer
moment,3.754,2.12,25.3,6.02,0.0,,193.44,188.88,,,Visualizer
moment,3.979,2.47,25.3,6.03,0.0,,193.09,188.99,,,Visualizer
moment,4.162,2.91,25.3,5.93,0.0,,193.09,189.34,,,Visualizer
moment,4.383,3.58,25.3,5.9,0.0,,192.66,189.71,,,Visualizer
moment,4.609,4.45,25.3,5.84,0.0,,192.61,189.89,,,Visualizer
moment,4.789,5.54,25.3,5.74,0.0,,192.37,190.12,,,Visualizer
moment,5.014,6.0,25.3,5.14,0.0,,192.07,189.56,,,Visualizer
moment,5.193,0.84,25.3,4.06,0.0,,191.95,188.22,,,Visualizer
moment,5.422,0.25,25.3,3.16,0.0,,191.89,188.54,,,Visualizer
moment,5.644,0.37,25.3,2.46,0.0,,191.65,188.84,,,Visualizer
moment,5.824,0.09,25.3,1.91,0.0,,191.6,189.07,,,Visualizer
moment,6.049,0.16,25.3,1.49,0.0,,191.24,189.09,,,Visualizer
moment,6.274,0.23,25.3,1.16,0.0,,191.36,189.18,,,Visualizer
moment,6.453,0.16,25.3,0.9,0.0,,190.94,189.35,,,Visualizer
moment,6.68,0.1,25.3,0.7,0.0,,190.89,189.2,,,Visualizer
moment,6.904,0.09,25.3,0.54,0.0,,190.77,189.17,,,Visualizer
moment,7.083,0.16,25.3,0.42,0.0,,190.65,189.15,,,Visualizer
moment,7.311,0.12,25.3,0.33,0.0,,190.65,189.0,,,Visualizer
moment,7.489,0.1,25.3,0.26,0.0,,190.7,188.92,,,Visualizer
moment,7.713,0.1,25.3,0.2,0.0,,190.47,188.96,,,Visualizer
moment,7.94,0.1,25.3,0.16,0.0,,190.47,188.84,,,Visualizer
moment,8.121,0.13,25.3,0.12,0.0,,190.47,188.83,,,Visualizer
moment,8.344,0.12,25.3,0.09,0.0,,190.58,188.78,,,Visualizer
moment,8.57,0.1,25.3,0.07,0.0,,190.41,188.71,,,Visualizer
moment,8.748,0.09,25.3,0.06,0.0,,190.23,188.62,,,Visualizer
moment,8.973,0.1,25.3,0.04,0.0,,190.47,188.55,,,Visualizer
moment,9.153,0.08,25.3,0.03,0.0,,190.53,188.58,,,Visualizer
moment,9.379,0.07,25.3,0.03,0.0,,190.29,188.47,,,Visualizer
moment,9.604,0.05,25.3,0.02,0.0,,190.23,188.48,,,Visualizer
moment,9.873,0.05,25.3,0.02,0.0,,190.18,188.5,,,Visualizer
moment,10.009,0.04,25.3,0.01,0.0,,190.41,188.51,,,Visualizer
moment,10.234,0.04,25.3,0.01,0.0,,190.23,188.36,,,Visualizer
moment,10.414,0.04,25.3,0.01,0.0,,190.23,188.18,,,Visualizer
moment,10.639,0.04,25.3,0.01,0.0,,190.18,188.22,,,Visualizer
moment,10.817,0.02,25.3,0.0,0.0,,190.11,188.29,,,Visualizer
moment,11.043,0.03,25.3,0.0,0.0,,190.11,188.32,,,Visualizer
moment,11.271,0.03,25.3,0.0,0.0,,190.23,188.13,,,Visualizer
moment,11.448,0.02,25.3,0.0,0.0,,190.06,187.99,,,Visualizer
moment,11.72,0.02,25.3,0.0,0.0,,190.23,188.18,,,Visualizer
moment,11.898,0.03,25.3,0.0,0.0,,190.11,188.09,,,Visualizer
moment,12.078,0.03,25.3,0.0,0.0,,190.29,188.13,,,Visualizer
moment,12.304,0.02,25.3,0.0,0.0,,189.94,188.29,,,Visualizer
moment,12.529,0.02,25.3,0.0,0.0,,189.99,188.03,,,Visualizer
moment,12.709,0.02,25.3,0.0,0.0,,189.99,188.05,,,Visualizer
moment,12.933,0.02,25.3,0.0,0.0,,190.18,187.98,,,Visualizer
moment,13.112,0.01,25.3,0.0,0.0,,189.76,187.99,,,Visualizer
moment,13.344,0.01,25.3,0.0,0.0,,190.11,187.95,,,Visualizer
moment,13.564,0.0,25.3,0.0,0.0,,189.99,188.02,,,Visualizer
moment,13.744,0.0,25.3,0.0,0.0,,189.94,188.01,,,Visualizer
moment,13.968,0.0,25.3,0.0,0.0,,189.99,188.04,,,Visualizer
moment,14.194,0.0,25.3,0.0,0.0,,190.06,187.91,,,Visualizer
moment,14.375,0.0,25.3,0.0,0.0,,189.87,187.85,,,Visualizer
moment,14.6,0.0,25.3,0.0,0.0,,189.76,187.95,,,Visualizer
moment,14.779,0.0,25.3,0.0,0.0,,189.7,187.84,,,Visualizer
moment,15.005,0.0,25.3,0.0,0.0,,189.94,187.88,,,Visualizer
moment,15.272,0.0,25.3,0.0,0.0,,189.76,187.86,,,Visualizer
moment,15.408,0.0,25.3,0.0,0.0,,189.64,187.74,,,Visualizer
moment,15.633,0.0,25.3,0.0,0.0,,189.7,187.79,,,Visualizer
moment,15.86,0.0,25.3,0.0,0.0,,189.7,187.68,,,Visualizer
moment,16.038,0.0,25.3,0.0,0.0,,189.82,187.65,,,Visualizer
moment,16.264,0.0,25.3,0.0,0.0,,189.82,187.75,,,Visualizer
moment,16.488,0.0,25.3,0.0,0.0,,189.87,187.67,,,Visualizer
moment,16.669,0.0,25.3,0.0,0.0,,189.64,187.58,,,Visualizer
moment,16.894,0.0,25.3,0.0,0.0,,189.99,187.61,,,Visualizer
moment,17.074,0.0,25.3,0.0,0.0,,189.4,187.61,,,Visualizer
moment,17.3,0.0,25.3,0.0,0.0,,189.64,187.67,,,Visualizer
moment,17.571,0.0,25.3,0.0,0.0,,189.46,187.76,,,Visualizer
moment,17.704,0.0,25.3,0.0,0.0,,189.58,187.61,,,Visualizer
moment,17.929,0.0,25.3,0.0,0.0,,189.7,187.52,,,Visualizer
moment,18.154,0.0,25.3,0.0,0.0,,189.4,187.49,,,Visualizer
moment,18.333,0.0,25.3,0.0,0.0,,189.52,187.5,,,Visualizer
moment,18.56,0.0,25.3,0.0,0.0,,189.46,187.47,,,Visualizer
moment,18.784,0.0,25.3,0.0,0.0,,189.52,187.4,,,Visualizer
moment,18.964,0.0,25.3,0.0,0.0,,189.46,187.45,,,Visualizer
moment,19.189,0.0,25.3,0.0,0.0,,189.4,187.57,,,Visualizer
