information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T11:30:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f4f19e5-efee-4944-aba6-946a4e4d4af7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.086,0.81,18.01,3.68,0.0,,90.98,83.9,,,Visualizer
moment,0.314,0.91,18.01,3.81,0.0,,89.79,84.06,,,Visualizer
moment,0.54,1.05,18.01,3.9,0.0,,89.36,84.26,,,Visualizer
moment,0.809,1.02,18.01,4.26,0.0,,89.98,84.45,,,Visualizer
moment,1.041,1.13,18.01,4.62,0.0,,90.48,85.1,,,Visualizer
moment,1.302,1.22,18.01,4.95,0.0,,90.82,85.83,,,Visualizer
moment,1.528,1.14,18.01,5.18,0.0,,90.85,86.46,,,Visualizer
moment,1.802,1.05,18.01,5.36,0.0,,90.42,87.01,,,Visualizer
moment,2.021,1.07,18.01,5.5,0.0,,90.02,87.57,,,Visualizer
moment,2.292,1.06,18.01,5.64,0.0,,89.72,88.02,,,Visualizer
moment,2.562,1.19,18.01,5.77,0.0,,89.45,88.3,,,Visualizer
moment,2.789,1.37,18.01,5.86,0.0,,89.16,88.52,,,Visualizer
moment,3.057,1.54,18.01,5.93,0.0,,88.76,88.72,,,Visualizer
moment,3.282,1.78,18.01,5.94,0.0,,88.66,88.83,,,Visualizer
moment,3.56,2.1,18.01,5.92,0.0,,88.46,88.85,,,Visualizer
moment,3.789,2.4,18.01,5.88,0.0,,88.23,88.88,,,Visualizer
moment,4.048,2.74,18.01,5.81,0.0,,88.17,88.99,,,Visualizer
moment,4.271,3.08,18.01,5.62,0.0,,87.94,88.99,,,Visualizer
moment,4.543,3.38,18.01,5.22,0.0,,87.77,88.87,,,Visualizer
moment,4.812,3.54,18.01,4.72,0.0,,87.71,88.88,,,Visualizer
moment,5.052,3.63,18.01,4.15,0.0,,87.58,88.86,,,Visualizer
moment,5.307,3.63,18.01,3.55,0.0,,87.45,88.78,,,Visualizer
moment,5.58,3.57,18.01,2.94,0.0,,87.38,88.77,,,Visualizer
moment,5.806,3.47,18.01,2.44,0.0,,87.55,88.79,,,Visualizer
moment,6.04,3.38,18.01,2.09,0.0,,87.41,88.68,,,Visualizer
moment,6.299,3.46,18.01,1.68,0.0,,87.38,88.63,,,Visualizer
moment,6.521,3.26,18.01,1.31,0.0,,87.45,88.63,,,Visualizer
moment,6.792,3.07,18.01,1.12,0.0,,87.41,88.6,,,Visualizer
moment,7.068,3.11,18.01,0.98,0.0,,87.41,88.59,,,Visualizer
moment,7.288,3.08,18.01,0.87,0.0,,87.45,88.47,,,Visualizer
moment,7.556,3.13,18.01,0.7,0.0,,87.45,88.5,,,Visualizer
moment,7.784,3.04,18.01,0.65,0.0,,87.41,88.51,,,Visualizer
moment,8.052,3.06,18.01,0.52,0.0,,87.38,88.47,,,Visualizer
moment,8.28,3.11,18.01,0.51,0.0,,87.45,88.38,,,Visualizer
moment,8.547,3.16,18.01,0.4,0.0,,87.48,88.29,,,Visualizer
moment,8.82,3.0,18.01,0.31,0.0,,87.58,88.32,,,Visualizer
moment,9.073,2.94,18.01,0.34,0.0,,87.51,88.33,,,Visualizer
moment,9.31,3.06,18.01,0.29,0.0,,87.58,88.27,,,Visualizer
moment,9.535,2.98,18.01,0.31,0.0,,87.64,88.33,,,Visualizer
moment,9.806,3.06,18.01,0.27,0.0,,87.55,88.27,,,Visualizer
moment,10.03,3.01,18.01,0.21,0.0,,87.58,88.27,,,Visualizer
moment,10.301,2.98,18.01,0.27,0.0,,87.48,88.18,,,Visualizer
moment,10.525,3.08,18.01,0.22,0.0,,87.51,88.18,,,Visualizer
moment,10.795,2.96,18.01,0.24,0.0,,87.55,88.08,,,Visualizer
moment,11.02,3.0,18.01,0.23,0.0,,87.51,88.1,,,Visualizer
moment,11.293,3.01,18.01,0.24,0.0,,87.51,88.08,,,Visualizer
moment,11.608,3.05,18.01,0.25,0.0,,87.41,88.11,,,Visualizer
moment,11.79,3.1,18.01,0.2,0.0,,87.38,88.02,,,Visualizer
moment,12.06,2.98,18.01,0.15,0.0,,87.25,87.98,,,Visualizer
moment,12.328,2.94,18.01,0.22,0.0,,87.35,88.09,,,Visualizer
moment,12.554,3.05,18.01,0.19,0.0,,87.32,87.95,,,Visualizer
moment,12.776,3.0,18.01,0.15,0.0,,87.28,87.92,,,Visualizer
moment,13.046,2.95,18.01,0.21,0.0,,87.32,87.99,,,Visualizer
moment,13.271,3.09,18.01,0.33,0.0,,87.22,87.91,,,Visualizer
moment,13.543,3.45,18.01,0.57,0.0,,87.05,87.94,,,Visualizer
moment,13.813,4.1,18.01,0.82,0.0,,86.6,87.85,,,Visualizer
moment,14.083,4.95,18.01,1.02,0.0,,86.14,87.81,,,Visualizer
moment,14.313,5.78,18.01,1.05,0.0,,85.88,87.9,,,Visualizer
moment,14.54,6.25,18.01,1.07,0.0,,85.59,87.83,,,Visualizer
moment,14.853,6.87,18.01,1.07,0.0,,85.36,87.93,,,Visualizer
