information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T02:35:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82266a65-0b48-46f2-950a-943d4bbc5b4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.28,0.35,0.0,3.32,0.0,,89.14,85.6,,,Visualizer
moment,0.501,0.47,0.0,3.87,0.0,,88.94,85.85,,,Visualizer
moment,0.775,0.65,0.0,4.33,0.0,,89.64,85.93,,,Visualizer
moment,0.99,0.7,0.0,4.66,0.0,,90.63,86.08,,,Visualizer
moment,1.268,0.75,0.0,4.91,0.0,,91.54,86.44,,,Visualizer
moment,1.493,0.77,0.0,5.06,0.0,,92.24,86.9,,,Visualizer
moment,1.764,0.81,0.0,5.21,0.0,,92.64,87.44,,,Visualizer
moment,2.07,0.87,0.0,5.26,0.0,,92.85,88.05,,,Visualizer
moment,2.259,0.95,0.0,5.32,0.0,,92.75,88.58,,,Visualizer
moment,2.52,1.06,0.0,5.31,0.0,,92.57,89.13,,,Visualizer
moment,2.754,1.18,0.0,5.3,0.0,,92.54,89.57,,,Visualizer
moment,3.016,1.34,0.0,5.26,0.0,,92.48,89.9,,,Visualizer
moment,3.248,1.53,0.0,5.22,0.0,,92.14,90.13,,,Visualizer
moment,3.509,1.71,0.0,5.16,0.0,,92.0,90.37,,,Visualizer
moment,3.752,1.9,0.0,5.17,0.0,,91.7,90.52,,,Visualizer
moment,4.005,2.13,0.0,5.09,0.0,,91.57,90.56,,,Visualizer
moment,4.274,2.42,0.0,4.96,0.0,,91.54,90.62,,,Visualizer
moment,4.498,2.67,0.0,4.73,0.0,,91.4,90.71,,,Visualizer
moment,4.775,2.94,0.0,4.38,0.0,,91.33,90.68,,,Visualizer
moment,5.002,3.08,0.1,4.01,0.1,,91.3,90.74,,,Visualizer
moment,5.265,3.16,0.7,3.58,0.71,,91.3,90.76,,,Visualizer
moment,5.534,3.21,1.1,3.22,1.12,,91.17,90.77,,,Visualizer
moment,5.768,3.2,2.1,2.89,2.13,,91.1,90.86,,,Visualizer
moment,6.032,3.18,2.5,2.6,2.44,,91.23,90.85,,,Visualizer
moment,6.265,3.14,3.2,2.37,2.54,,91.17,90.81,,,Visualizer
moment,6.524,3.12,3.6,2.15,2.54,,91.27,90.83,,,Visualizer
moment,6.802,3.1,4.3,2.01,1.93,,91.3,90.83,,,Visualizer
moment,7.021,3.12,4.7,1.81,2.03,,91.23,90.84,,,Visualizer
moment,7.254,3.07,5.1,1.69,1.93,,91.27,90.75,,,Visualizer
moment,7.514,3.09,5.4,1.57,1.83,,91.37,90.8,,,Visualizer
moment,7.75,3.07,6.0,1.47,1.83,,91.33,90.84,,,Visualizer
moment,8.011,3.06,6.3,1.42,1.83,,91.4,90.76,,,Visualizer
moment,8.278,3.07,6.7,1.3,1.63,,91.3,90.75,,,Visualizer
moment,8.505,3.05,7.2,1.24,1.63,,91.33,90.8,,,Visualizer
moment,8.781,3.06,7.5,1.19,1.52,,91.4,90.78,,,Visualizer
moment,9.0,3.06,7.9,1.11,1.42,,91.33,90.78,,,Visualizer
moment,9.279,3.04,8.2,1.09,1.52,,91.43,90.84,,,Visualizer
moment,9.495,3.03,8.6,1.07,1.42,,91.43,90.76,,,Visualizer
moment,9.775,3.04,8.8,1.01,1.32,,91.37,90.73,,,Visualizer
moment,9.999,3.02,9.2,1.03,1.32,,91.43,90.73,,,Visualizer
moment,10.268,3.04,9.5,1.0,1.32,,91.43,90.74,,,Visualizer
moment,10.539,3.06,9.8,0.95,1.22,,91.4,90.73,,,Visualizer
moment,10.763,2.99,10.2,0.96,1.22,,91.33,90.77,,,Visualizer
moment,11.035,3.04,10.4,0.91,1.22,,91.3,90.81,,,Visualizer
moment,11.263,3.04,10.7,0.91,1.12,,91.3,90.72,,,Visualizer
moment,11.52,3.03,11.0,0.89,1.22,,91.33,90.76,,,Visualizer
