information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-05-06T06:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Gaturiri AA Double Washed SL28/34,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8078d57e-1fe0-4659-bc6c-a2cd89a5503d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.0,144.31,2.72,0.0,,85.07,83.27,,,Visualizer
moment,0.494,0.0,144.31,3.51,0.0,,85.11,83.43,,,Visualizer
moment,0.72,0.0,0.0,4.44,0.0,,85.07,83.44,,,Visualizer
moment,0.989,0.0,0.0,5.17,0.0,,83.36,83.43,,,Visualizer
moment,1.259,0.0,0.0,5.79,0.0,,80.86,83.51,,,Visualizer
moment,1.484,0.01,0.0,6.24,0.0,,78.11,83.49,,,Visualizer
moment,1.799,0.08,0.0,6.54,0.0,,78.3,83.42,,,Visualizer
moment,1.979,0.24,0.0,6.82,0.0,,79.51,83.38,,,Visualizer
moment,2.249,0.4,0.0,7.02,0.0,,81.08,83.05,,,Visualizer
moment,2.474,0.52,0.0,7.14,0.0,,82.62,82.68,,,Visualizer
moment,2.791,0.61,0.0,7.29,0.0,,84.04,82.55,,,Visualizer
moment,2.97,0.62,0.0,7.19,0.0,,85.23,82.67,,,Visualizer
moment,3.239,0.54,0.0,7.13,0.0,,86.24,82.87,,,Visualizer
moment,3.464,0.49,0.0,7.0,0.0,,86.89,83.08,,,Visualizer
moment,3.734,0.43,0.0,6.96,0.0,,87.12,83.36,,,Visualizer
moment,4.049,0.4,0.0,6.89,0.0,,86.8,83.68,,,Visualizer
moment,4.229,0.36,0.0,6.79,0.0,,86.41,84.05,,,Visualizer
moment,4.499,0.34,0.0,6.84,0.0,,85.85,84.3,,,Visualizer
moment,4.724,0.36,0.0,6.78,0.0,,85.4,84.45,,,Visualizer
moment,4.995,0.4,0.0,6.75,0.0,,84.85,84.55,,,Visualizer
moment,5.309,0.44,0.0,6.74,0.0,,84.49,84.6,,,Visualizer
moment,5.489,0.53,0.0,6.68,0.0,,84.2,84.56,,,Visualizer
moment,5.714,0.64,0.0,6.69,0.0,,84.07,84.46,,,Visualizer
moment,5.984,0.75,0.0,6.63,0.0,,83.97,84.36,,,Visualizer
moment,6.254,0.89,0.0,6.52,0.0,,84.14,84.25,,,Visualizer
moment,6.479,1.06,0.0,6.54,0.0,,84.14,84.21,,,Visualizer
moment,6.749,1.29,0.0,6.44,0.0,,84.2,84.12,,,Visualizer
moment,6.974,1.54,0.0,6.4,0.0,,84.3,84.01,,,Visualizer
moment,7.244,1.94,0.0,6.28,0.0,,84.27,83.95,,,Visualizer
moment,7.469,2.53,0.0,6.12,0.0,,84.1,83.93,,,Visualizer
moment,7.739,3.37,0.0,6.01,0.0,,83.94,83.99,,,Visualizer
moment,7.964,4.54,0.4,5.75,0.33,,83.65,84.0,,,Visualizer
moment,8.235,5.62,1.12,5.46,0.93,,83.59,83.96,,,Visualizer
moment,8.504,6.42,1.91,4.78,1.58,,83.43,83.98,,,Visualizer
moment,8.729,6.18,2.61,4.0,2.16,,83.11,83.89,,,Visualizer
moment,8.999,5.4,3.14,3.24,2.6,,83.04,83.88,,,Visualizer
moment,9.224,4.55,3.64,2.68,1.74,,82.88,83.87,,,Visualizer
