information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 186°F,text
meta,,,,,,,,,Date,2021-09-07T18:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fd0d410-37de-4006-8e47-04f44f26b4f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.003,0.0,0.0,3.76,0.0,,190.24,182.33,,,Visualizer
moment,0.118,0.0,0.0,5.05,0.0,,190.12,182.83,,,Visualizer
moment,0.298,0.0,0.0,6.25,0.0,,188.47,182.87,,,Visualizer
moment,0.522,0.0,0.0,7.29,0.0,,184.51,182.81,,,Visualizer
moment,0.748,0.0,0.0,7.99,0.0,,181.21,183.18,,,Visualizer
moment,0.927,0.01,0.0,8.54,0.0,,179.48,183.8,,,Visualizer
moment,1.152,0.02,0.0,9.08,0.0,,177.34,184.22,,,Visualizer
moment,1.332,0.19,0.0,9.36,0.0,,173.2,184.62,,,Visualizer
moment,1.557,0.58,0.0,9.56,0.0,,170.96,184.88,,,Visualizer
moment,1.782,0.94,0.0,9.7,0.0,,171.42,184.93,,,Visualizer
moment,1.966,1.13,0.0,9.65,0.0,,173.15,184.25,,,Visualizer
moment,2.187,1.29,0.0,9.58,0.0,,174.87,183.3,,,Visualizer
moment,2.412,1.43,0.0,9.59,0.0,,176.94,182.78,,,Visualizer
moment,2.592,1.58,0.0,9.48,0.0,,178.84,182.53,,,Visualizer
moment,2.818,1.7,0.0,9.37,0.0,,180.69,182.8,,,Visualizer
moment,3.042,1.8,0.0,9.34,0.0,,182.31,183.2,,,Visualizer
moment,3.222,1.97,0.0,9.25,0.0,,183.93,183.55,,,Visualizer
moment,3.447,2.1,0.0,9.11,0.0,,185.15,183.88,,,Visualizer
moment,3.628,2.23,0.0,9.02,0.0,,186.49,184.34,,,Visualizer
moment,3.853,2.4,0.0,8.93,0.0,,187.6,184.7,,,Visualizer
moment,4.077,2.62,0.0,8.71,0.0,,188.36,185.15,,,Visualizer
moment,4.258,2.79,0.0,8.45,0.0,,189.12,185.62,,,Visualizer
moment,4.482,2.94,0.0,8.03,0.0,,189.65,185.91,,,Visualizer
moment,4.707,3.07,0.0,7.53,0.0,,189.7,186.12,,,Visualizer
moment,4.887,3.2,0.0,6.97,0.0,,189.94,186.56,,,Visualizer
moment,5.112,3.32,0.0,6.37,0.0,,190.0,186.77,,,Visualizer
moment,5.292,3.39,0.0,5.75,0.0,,190.24,186.88,,,Visualizer
moment,5.517,3.42,0.0,5.12,0.0,,190.0,187.01,,,Visualizer
moment,5.742,3.48,0.2,4.41,0.19,,190.0,187.05,,,Visualizer
moment,5.922,3.45,0.1,3.81,0.1,,189.82,187.1,,,Visualizer
moment,6.147,3.44,0.3,3.19,0.29,,189.59,187.2,,,Visualizer
moment,6.372,3.38,0.5,2.76,0.48,,189.47,187.22,,,Visualizer
moment,6.555,3.35,0.7,2.29,0.67,,189.12,187.18,,,Visualizer
moment,6.777,3.28,0.8,1.91,0.57,,189.06,187.21,,,Visualizer
moment,7.047,3.22,1.0,1.62,0.67,,188.83,187.28,,,Visualizer
moment,7.182,3.2,1.1,1.47,0.76,,188.65,187.27,,,Visualizer
moment,7.408,3.23,1.3,1.22,0.76,,188.3,187.05,,,Visualizer
moment,7.587,3.15,1.2,0.96,0.48,,188.3,186.95,,,Visualizer
moment,7.812,3.08,1.6,0.88,0.76,,188.12,187.18,,,Visualizer
moment,8.037,3.09,1.7,0.69,0.76,,187.89,187.05,,,Visualizer
moment,8.22,3.04,1.8,0.67,0.67,,187.54,186.85,,,Visualizer
moment,8.442,3.04,1.9,0.65,0.57,,187.43,186.91,,,Visualizer
moment,8.667,3.03,1.9,0.58,0.67,,187.31,186.87,,,Visualizer
moment,8.847,3.05,1.9,0.67,0.57,,187.07,186.72,,,Visualizer
moment,9.072,3.1,2.0,0.53,0.29,,186.67,186.57,,,Visualizer
moment,9.252,3.0,2.1,0.52,0.38,,186.49,186.65,,,Visualizer
moment,9.477,3.03,2.3,0.45,0.38,,186.49,186.71,,,Visualizer
moment,9.702,3.02,2.4,0.48,0.48,,186.08,186.47,,,Visualizer
moment,9.886,3.02,2.5,0.4,0.48,,185.96,186.34,,,Visualizer
moment,10.108,3.0,2.5,0.45,0.48,,185.73,186.18,,,Visualizer
moment,10.332,3.01,2.6,0.43,0.48,,185.5,186.22,,,Visualizer
moment,10.512,3.01,2.7,0.42,0.48,,185.38,186.2,,,Visualizer
moment,10.737,3.02,2.7,0.45,0.29,,185.32,186.1,,,Visualizer
moment,10.962,3.04,2.8,0.38,0.29,,185.09,186.05,,,Visualizer
moment,11.141,3.01,3.0,0.41,0.48,,184.92,185.92,,,Visualizer
moment,11.367,3.03,3.0,0.36,0.38,,184.57,185.84,,,Visualizer
moment,11.592,2.99,2.9,0.41,0.19,,184.45,185.86,,,Visualizer
moment,11.776,3.01,3.2,0.35,0.48,,184.34,185.88,,,Visualizer
moment,11.997,3.01,3.2,0.41,0.48,,184.16,185.78,,,Visualizer
moment,12.177,3.01,3.3,0.4,0.29,,183.93,185.83,,,Visualizer
moment,12.402,3.01,3.3,0.39,0.29,,183.88,185.68,,,Visualizer
moment,12.627,3.0,3.4,0.43,0.48,,183.52,185.65,,,Visualizer
moment,12.807,3.02,3.4,0.36,0.29,,183.58,185.7,,,Visualizer
moment,13.034,3.0,3.6,0.42,0.38,,183.12,185.61,,,Visualizer
moment,13.212,3.01,3.7,0.36,0.38,,183.18,185.53,,,Visualizer
