information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-15T15:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61b96fc2-2907-4c39-ae7c-d7ced6d0a39d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.2,0.38,-0.1,3.99,-0.02,,84.54,77.2,,,Visualizer
moment,0.392,0.38,0.0,4.68,0.0,,84.02,77.41,,,Visualizer
moment,0.688,0.36,0.0,5.54,0.0,,82.7,77.59,,,Visualizer
moment,0.838,0.43,0.0,6.26,0.0,,82.7,77.54,,,Visualizer
moment,1.026,0.46,0.0,6.89,0.0,,83.25,77.57,,,Visualizer
moment,1.25,0.48,0.0,7.32,0.0,,83.83,77.55,,,Visualizer
moment,1.438,0.51,0.0,7.68,0.0,,84.25,77.62,,,Visualizer
moment,1.674,0.57,0.0,7.91,0.0,,84.7,77.96,,,Visualizer
moment,1.85,0.68,0.0,8.07,0.0,,85.28,78.41,,,Visualizer
moment,2.075,0.75,0.0,8.21,0.0,,86.25,78.85,,,Visualizer
moment,2.262,0.75,0.0,8.45,0.0,,87.1,79.29,,,Visualizer
moment,2.488,0.85,0.0,8.65,0.0,,88.08,79.8,,,Visualizer
moment,2.676,0.88,0.0,8.69,0.0,,89.1,80.34,,,Visualizer
moment,2.9,0.88,0.0,8.72,0.0,,89.99,80.97,,,Visualizer
moment,3.136,0.97,0.0,8.5,0.0,,90.58,81.63,,,Visualizer
moment,3.312,1.05,0.0,8.13,0.0,,91.18,82.33,,,Visualizer
moment,3.537,1.1,0.0,7.63,0.0,,91.68,82.99,,,Visualizer
moment,3.725,1.13,0.0,7.03,0.0,,92.18,83.56,,,Visualizer
moment,3.95,1.16,0.0,6.38,0.0,,92.62,84.03,,,Visualizer
moment,4.175,1.19,0.0,5.68,0.0,,92.75,84.53,,,Visualizer
moment,4.363,1.21,0.0,4.89,0.0,,92.89,84.93,,,Visualizer
moment,4.554,1.19,0.0,4.18,0.0,,93.05,85.35,,,Visualizer
moment,4.775,1.15,0.0,3.55,0.0,,93.05,85.6,,,Visualizer
moment,5.0,1.11,0.0,3.02,0.0,,92.89,85.84,,,Visualizer
moment,5.196,1.1,0.0,2.48,0.0,,92.79,86.03,,,Visualizer
moment,5.412,1.08,0.0,2.05,0.0,,92.68,86.26,,,Visualizer
moment,5.6,1.04,0.0,1.65,0.0,,92.58,86.41,,,Visualizer
moment,5.863,1.01,0.0,1.29,0.0,,92.41,86.48,,,Visualizer
moment,6.012,0.98,0.0,1.0,0.0,,92.21,86.47,,,Visualizer
moment,6.237,0.97,0.0,0.78,0.0,,92.25,86.64,,,Visualizer
moment,6.426,0.96,0.0,0.61,0.0,,92.18,86.62,,,Visualizer
moment,6.688,0.94,0.0,0.47,0.0,,92.05,86.68,,,Visualizer
moment,6.875,0.93,0.0,0.37,0.0,,91.85,86.74,,,Visualizer
moment,7.063,0.91,0.0,0.29,0.0,,91.88,86.69,,,Visualizer
moment,7.287,0.9,0.0,0.22,0.0,,91.88,86.73,,,Visualizer
moment,7.516,0.89,0.0,0.17,0.0,,91.81,86.64,,,Visualizer
moment,7.7,0.89,0.0,0.13,0.0,,91.64,86.62,,,Visualizer
moment,7.894,0.88,0.0,0.1,0.0,,91.81,86.64,,,Visualizer
moment,8.113,0.88,0.0,0.08,0.0,,91.61,86.67,,,Visualizer
moment,8.338,0.88,0.0,0.06,0.0,,91.64,86.71,,,Visualizer
moment,8.541,0.88,0.0,0.05,0.0,,91.61,86.65,,,Visualizer
moment,8.75,0.87,0.0,0.04,0.0,,91.61,86.61,,,Visualizer
moment,8.937,0.87,0.0,0.03,0.0,,91.51,86.54,,,Visualizer
moment,9.162,0.88,0.0,0.02,0.0,,91.41,86.54,,,Visualizer
moment,9.35,0.88,0.0,0.02,0.0,,91.18,86.53,,,Visualizer
moment,9.583,0.88,0.0,0.01,0.0,,91.28,86.47,,,Visualizer
moment,9.762,0.9,0.0,0.01,0.0,,91.18,86.5,,,Visualizer
moment,9.988,0.91,0.0,0.01,0.0,,90.85,86.4,,,Visualizer
moment,10.224,0.92,0.0,0.01,0.0,,90.62,86.39,,,Visualizer
moment,10.4,0.93,0.0,0.01,0.0,,90.42,86.34,,,Visualizer
moment,10.625,0.94,0.0,0.0,0.0,,90.05,86.29,,,Visualizer
moment,10.865,0.96,0.0,0.0,0.0,,89.79,86.24,,,Visualizer
moment,11.037,0.96,0.0,0.0,0.0,,89.49,86.23,,,Visualizer
moment,11.248,0.96,0.0,0.0,0.0,,89.36,86.17,,,Visualizer
moment,11.45,0.98,0.0,0.0,0.0,,89.23,86.16,,,Visualizer
moment,11.675,1.01,0.0,0.0,0.0,,89.03,86.11,,,Visualizer
moment,11.862,1.02,0.0,0.0,0.0,,89.0,86.06,,,Visualizer
moment,12.087,1.03,0.0,0.0,0.0,,88.96,86.04,,,Visualizer
moment,12.301,1.04,0.0,0.0,0.0,,88.93,85.97,,,Visualizer
moment,12.5,1.04,0.0,0.0,0.0,,88.8,85.95,,,Visualizer
moment,12.689,1.05,0.0,0.0,0.0,,88.73,85.88,,,Visualizer
moment,12.912,1.08,0.0,0.0,0.0,,88.7,85.85,,,Visualizer
moment,13.1,1.11,0.0,0.0,0.0,,88.7,85.87,,,Visualizer
moment,13.339,1.13,0.0,0.0,0.0,,88.67,85.81,,,Visualizer
moment,13.512,1.14,0.0,0.0,0.0,,88.41,85.85,,,Visualizer
moment,13.737,1.15,0.0,0.0,0.0,,88.44,85.77,,,Visualizer
moment,13.985,1.16,0.0,0.0,0.0,,88.21,85.71,,,Visualizer
moment,14.188,1.17,0.0,0.0,0.0,,88.34,85.75,,,Visualizer
moment,14.378,1.19,0.0,0.0,0.0,,88.14,85.73,,,Visualizer
moment,14.562,1.2,0.0,0.0,0.0,,88.18,85.67,,,Visualizer
moment,14.788,1.2,0.0,0.0,0.0,,88.18,85.62,,,Visualizer
moment,15.027,1.23,0.0,0.0,0.0,,88.21,85.64,,,Visualizer
moment,15.2,1.26,0.0,0.0,0.0,,87.95,85.68,,,Visualizer
moment,15.411,1.28,0.0,0.0,0.0,,88.21,85.69,,,Visualizer
moment,15.612,1.29,0.0,0.0,0.0,,87.98,85.66,,,Visualizer
moment,15.837,1.29,0.0,0.0,0.0,,88.18,85.6,,,Visualizer
moment,16.025,1.3,0.0,0.0,0.0,,87.98,85.58,,,Visualizer
moment,16.25,1.3,0.0,0.0,0.0,,88.08,85.58,,,Visualizer
moment,16.448,1.33,0.0,0.0,0.0,,88.21,85.66,,,Visualizer
moment,16.662,1.34,0.0,0.0,0.0,,88.21,85.61,,,Visualizer
moment,16.852,1.39,0.0,0.0,0.0,,88.18,85.57,,,Visualizer
moment,17.101,1.4,0.0,0.0,0.0,,88.34,85.62,,,Visualizer
moment,17.262,1.38,0.0,0.0,0.0,,88.47,85.55,,,Visualizer
moment,17.49,1.38,0.0,0.0,0.0,,88.44,85.54,,,Visualizer
moment,17.74,1.38,0.0,0.0,0.0,,88.57,85.57,,,Visualizer
moment,17.9,1.38,0.0,0.0,0.0,,88.77,85.54,,,Visualizer
moment,18.126,1.39,0.0,0.0,0.0,,88.9,85.57,,,Visualizer
moment,18.35,1.39,0.0,0.0,0.0,,88.93,85.52,,,Visualizer
moment,18.538,1.38,0.0,0.0,0.0,,89.0,85.5,,,Visualizer
moment,18.8,1.36,0.0,0.0,0.0,,89.2,85.53,,,Visualizer
moment,18.949,1.33,0.0,0.0,0.0,,89.16,85.52,,,Visualizer
moment,19.175,1.29,0.0,0.0,0.0,,89.16,85.49,,,Visualizer
moment,19.362,1.35,0.0,0.0,0.0,,89.13,85.57,,,Visualizer
moment,19.587,1.37,0.0,0.0,0.0,,89.2,85.54,,,Visualizer
moment,19.775,1.35,0.0,0.0,0.0,,89.16,85.55,,,Visualizer
moment,20.0,1.35,0.0,0.0,0.0,,89.26,85.54,,,Visualizer
moment,20.196,1.34,0.0,0.0,0.0,,89.26,85.53,,,Visualizer
moment,20.412,1.33,0.0,0.0,0.0,,89.39,85.52,,,Visualizer
moment,20.604,1.32,0.0,0.0,0.0,,89.46,85.48,,,Visualizer
moment,20.843,1.32,0.0,0.0,0.0,,89.43,85.49,,,Visualizer
moment,21.05,1.32,0.0,0.0,0.0,,89.43,85.52,,,Visualizer
moment,21.239,1.31,0.0,0.0,0.0,,89.56,85.48,,,Visualizer
moment,21.462,1.3,0.0,0.0,0.0,,89.49,85.47,,,Visualizer
moment,21.687,1.3,0.0,0.0,0.0,,89.62,85.55,,,Visualizer
moment,21.887,1.29,0.0,0.0,0.0,,89.56,85.55,,,Visualizer
moment,22.062,1.28,0.0,0.0,0.0,,89.62,85.56,,,Visualizer
moment,22.29,1.28,0.0,0.0,0.0,,89.59,85.61,,,Visualizer
moment,22.522,1.27,0.0,0.0,0.0,,89.56,85.52,,,Visualizer
moment,22.699,1.27,0.0,0.0,0.0,,89.56,85.54,,,Visualizer
moment,22.928,1.26,0.0,0.0,0.0,,89.56,85.56,,,Visualizer
moment,23.112,1.25,0.0,0.0,0.0,,89.59,85.51,,,Visualizer
moment,23.337,1.24,0.0,0.0,0.0,,89.66,85.48,,,Visualizer
moment,23.524,1.24,0.0,0.0,0.0,,89.49,85.53,,,Visualizer
moment,23.75,1.23,0.0,0.0,0.0,,89.56,85.52,,,Visualizer
moment,23.975,1.22,0.0,0.0,0.0,,89.56,85.47,,,Visualizer
moment,24.161,1.22,0.0,0.0,0.0,,89.39,85.5,,,Visualizer
moment,24.35,1.21,0.0,0.0,0.0,,89.43,85.46,,,Visualizer
moment,24.594,1.2,0.0,0.0,0.0,,89.49,85.45,,,Visualizer
