information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-29T00:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e693334-7c5c-4ea9-992a-1e9a89a9b3d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.09,0.0,3.69,0.0,,93.84,91.69,,,Visualizer
moment,0.273,0.15,0.0,3.84,0.0,,93.12,91.88,,,Visualizer
moment,0.54,0.1,0.0,4.21,0.0,,90.36,91.95,,,Visualizer
moment,0.769,0.22,0.0,4.72,0.0,,91.26,91.96,,,Visualizer
moment,1.037,0.29,0.0,5.24,0.0,,92.4,91.96,,,Visualizer
moment,1.26,0.34,0.0,5.67,0.0,,93.02,91.82,,,Visualizer
moment,1.533,0.43,0.0,6.1,0.0,,93.28,91.72,,,Visualizer
moment,1.756,0.61,0.0,6.46,0.0,,93.44,91.93,,,Visualizer
moment,2.026,0.65,0.0,6.81,0.0,,94.03,92.11,,,Visualizer
moment,2.248,0.67,0.0,7.06,0.0,,94.23,92.28,,,Visualizer
moment,2.522,0.68,0.0,7.29,0.0,,94.36,92.49,,,Visualizer
moment,2.792,0.72,0.0,7.48,0.0,,94.29,92.58,,,Visualizer
moment,3.018,0.76,0.0,7.58,0.0,,94.2,92.85,,,Visualizer
moment,3.284,0.93,0.0,7.71,0.0,,93.96,92.94,,,Visualizer
moment,3.517,1.19,0.0,7.74,0.0,,93.7,92.98,,,Visualizer
moment,3.782,1.48,0.0,7.84,0.0,,93.61,93.06,,,Visualizer
moment,4.004,1.93,0.0,7.86,0.0,,93.51,93.09,,,Visualizer
moment,4.279,2.62,0.0,7.72,0.0,,93.34,93.1,,,Visualizer
moment,4.501,3.25,0.0,7.08,0.0,,93.12,92.97,,,Visualizer
moment,4.774,3.55,0.0,6.28,0.0,,92.82,92.92,,,Visualizer
moment,5.042,3.72,0.0,5.4,0.0,,92.56,92.86,,,Visualizer
moment,5.267,3.77,0.0,4.5,0.0,,92.04,92.87,,,Visualizer
moment,5.537,3.69,0.0,3.67,0.0,,91.68,92.85,,,Visualizer
moment,5.762,3.58,0.0,3.02,0.0,,91.26,92.83,,,Visualizer
moment,6.04,3.41,0.0,2.45,0.0,,91.2,92.71,,,Visualizer
moment,6.253,3.35,0.0,2.12,0.0,,90.87,92.67,,,Visualizer
moment,6.523,3.52,0.0,1.67,0.0,,90.71,92.72,,,Visualizer
moment,6.748,3.18,0.0,1.43,0.0,,90.61,92.66,,,Visualizer
moment,7.039,3.3,0.0,1.18,0.0,,90.39,92.65,,,Visualizer
moment,7.246,3.32,0.0,0.97,0.0,,90.19,92.62,,,Visualizer
moment,7.513,3.26,0.0,0.92,0.0,,90.22,92.6,,,Visualizer
moment,7.784,3.49,0.0,0.73,0.0,,90.03,92.59,,,Visualizer
moment,8.019,3.21,0.0,0.57,0.0,,90.19,92.57,,,Visualizer
moment,8.279,3.0,0.0,0.48,0.0,,90.09,92.5,,,Visualizer
moment,8.505,3.09,0.0,0.55,0.0,,89.93,92.48,,,Visualizer
moment,8.777,3.36,0.0,0.44,0.0,,90.03,92.46,,,Visualizer
moment,8.998,3.14,0.0,0.34,0.0,,90.06,92.45,,,Visualizer
moment,9.318,2.98,0.0,0.27,0.0,,90.06,92.52,,,Visualizer
moment,9.496,2.88,0.0,0.31,0.0,,90.19,92.43,,,Visualizer
moment,9.769,3.02,0.0,0.27,0.0,,90.03,92.47,,,Visualizer
moment,10.037,2.98,0.0,0.21,0.0,,90.06,92.42,,,Visualizer
moment,10.262,2.84,0.0,0.25,0.0,,90.16,92.37,,,Visualizer
