information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-19T09:14:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,Horse,text
meta,,,,,,,,,Grinder Brand,Kafatek MC6,text
meta,,,,,,,,,Grinder Model,Kafatek MC6,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7b0a9eb-8f48-403b-8b91-a26909e40f3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.262,1.02,0.0,4.03,0.0,,97.85,93.38,,,Visualizer
moment,0.486,0.96,0.0,4.06,0.0,,95.01,93.58,,,Visualizer
moment,0.786,0.83,0.0,4.03,0.0,,95.01,93.73,,,Visualizer
moment,1.014,0.8,-0.1,4.04,-0.02,,95.56,93.7,,,Visualizer
moment,1.237,0.81,0.0,4.02,0.0,,96.11,93.79,,,Visualizer
moment,1.499,0.79,0.0,4.02,0.0,,96.49,93.86,,,Visualizer
moment,1.799,0.8,0.2,3.97,0.05,,97.12,94.0,,,Visualizer
moment,2.024,0.87,-0.2,4.0,-0.05,,97.4,94.21,,,Visualizer
moment,2.252,0.83,-0.1,4.04,-0.02,,97.68,94.52,,,Visualizer
moment,2.512,0.8,-0.2,4.04,-0.05,,97.75,94.97,,,Visualizer
moment,2.737,0.79,0.2,4.04,0.05,,97.96,95.29,,,Visualizer
moment,3.036,0.78,0.2,4.03,0.05,,97.89,95.56,,,Visualizer
moment,3.261,0.8,0.2,4.03,0.05,,97.89,95.84,,,Visualizer
moment,3.487,0.87,0.2,3.97,0.05,,97.85,96.09,,,Visualizer
moment,3.749,0.94,0.0,3.94,0.0,,97.78,96.31,,,Visualizer
moment,4.049,1.04,0.2,3.94,0.05,,97.85,96.57,,,Visualizer
moment,4.274,1.14,0.1,3.99,0.02,,97.82,96.67,,,Visualizer
moment,4.499,1.28,0.0,4.04,0.0,,97.78,96.85,,,Visualizer
moment,4.761,1.43,0.0,3.99,0.0,,97.68,96.99,,,Visualizer
moment,4.987,1.66,0.1,4.02,-0.02,,97.61,97.17,,,Visualizer
moment,5.286,1.77,0.1,4.04,-0.02,,97.26,97.29,,,Visualizer
moment,5.511,1.97,0.1,4.06,0.02,,96.91,97.3,,,Visualizer
moment,5.737,2.29,0.0,4.02,-0.05,,96.74,97.39,,,Visualizer
moment,5.999,2.59,0.0,4.08,-0.05,,96.39,97.44,,,Visualizer
