information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T16:37:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/023722b2-d27b-422e-ad4c-509d3c33246a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.04,0.0,3.34,0.0,,90.38,88.82,,,Visualizer
moment,0.27,0.14,0.0,4.21,0.0,,89.98,89.03,,,Visualizer
moment,0.54,0.35,0.0,5.07,0.0,,89.68,89.14,,,Visualizer
moment,0.811,0.46,0.0,5.64,0.0,,89.95,89.08,,,Visualizer
moment,1.036,0.46,0.0,6.02,0.0,,90.41,89.07,,,Visualizer
moment,1.26,0.53,0.0,6.26,0.0,,90.91,89.06,,,Visualizer
moment,1.53,0.57,0.0,6.38,0.0,,91.34,89.08,,,Visualizer
moment,1.8,0.56,0.0,6.54,0.0,,91.6,89.13,,,Visualizer
moment,2.118,0.56,0.0,6.59,0.0,,91.27,89.27,,,Visualizer
moment,2.296,0.56,0.0,6.61,0.0,,90.84,89.34,,,Visualizer
moment,2.521,0.61,0.0,6.76,0.0,,89.98,89.47,,,Visualizer
moment,2.79,0.72,0.0,6.78,0.0,,89.36,89.62,,,Visualizer
moment,3.06,0.91,0.0,6.83,0.0,,88.54,89.69,,,Visualizer
moment,3.42,1.11,0.0,6.82,0.0,,88.21,89.78,,,Visualizer
moment,3.512,1.36,0.0,6.79,0.0,,87.79,89.81,,,Visualizer
moment,3.781,1.65,0.0,6.71,0.0,,87.62,89.81,,,Visualizer
moment,4.05,1.93,0.0,6.63,0.0,,87.3,89.82,,,Visualizer
moment,4.275,2.29,0.0,6.34,0.0,,87.27,89.77,,,Visualizer
moment,4.546,2.51,0.0,5.96,0.0,,87.27,89.74,,,Visualizer
moment,4.77,2.75,0.0,5.42,0.0,,87.23,89.78,,,Visualizer
moment,5.041,2.93,0.0,4.86,0.0,,87.17,89.65,,,Visualizer
moment,5.266,3.05,0.0,4.27,0.0,,87.2,89.63,,,Visualizer
moment,5.536,3.14,0.0,3.7,0.0,,87.17,89.69,,,Visualizer
moment,5.806,3.15,0.0,3.17,0.0,,87.07,89.62,,,Visualizer
moment,6.076,3.13,0.0,2.76,0.0,,87.2,89.67,,,Visualizer
moment,6.3,3.21,0.0,2.31,0.0,,87.13,89.61,,,Visualizer
moment,6.526,3.14,0.0,1.93,0.0,,87.17,89.49,,,Visualizer
