information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-05T17:49:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43a488a6-f58f-48a0-9988-8207efad267a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.0,0.0,3.77,0.0,,196.55,190.1,,,Visualizer
moment,0.221,0.0,0.0,5.05,0.0,,196.74,190.57,,,Visualizer
moment,0.447,0.0,0.0,6.11,0.0,,196.85,190.56,,,Visualizer
moment,0.627,0.01,0.0,6.92,0.0,,195.95,190.53,,,Visualizer
moment,0.852,0.02,0.06,7.64,0.07,,194.17,190.53,,,Visualizer
moment,1.032,0.24,0.06,8.06,0.07,,192.8,190.59,,,Visualizer
moment,1.257,0.6,0.06,8.32,0.07,,192.04,190.83,,,Visualizer
moment,1.527,0.72,0.06,8.63,0.07,,192.57,190.99,,,Visualizer
moment,1.707,0.83,0.0,8.68,-0.07,,193.22,191.18,,,Visualizer
moment,1.886,0.8,0.0,8.76,-0.07,,194.23,191.24,,,Visualizer
moment,2.112,0.86,0.0,8.75,-0.07,,195.3,191.5,,,Visualizer
moment,2.292,0.89,0.0,8.69,-0.07,,196.14,191.82,,,Visualizer
moment,2.517,0.9,0.0,8.62,-0.07,,196.74,192.14,,,Visualizer
moment,2.742,0.95,0.0,8.54,-0.07,,197.33,192.62,,,Visualizer
moment,2.921,1.02,0.0,8.44,0.0,,197.75,193.19,,,Visualizer
moment,3.146,1.15,0.0,8.29,0.0,,197.99,193.73,,,Visualizer
moment,3.461,1.26,0.0,8.18,0.0,,198.06,194.27,,,Visualizer
moment,3.552,1.4,0.0,8.12,0.0,,198.11,194.66,,,Visualizer
moment,3.866,1.53,0.0,7.99,0.0,,198.18,195.22,,,Visualizer
moment,3.957,1.78,0.0,7.82,0.0,,197.87,195.62,,,Visualizer
moment,4.181,2.06,0.0,7.69,0.0,,197.45,195.82,,,Visualizer
moment,4.406,2.37,0.0,7.42,0.0,,197.28,196.1,,,Visualizer
moment,4.586,2.73,0.0,7.03,0.0,,196.74,196.29,,,Visualizer
moment,4.818,3.0,0.0,6.49,0.0,,196.26,196.43,,,Visualizer
moment,5.081,3.22,0.0,5.83,0.0,,195.95,196.41,,,Visualizer
moment,5.217,3.37,0.0,5.08,0.0,,195.54,196.46,,,Visualizer
moment,5.441,3.39,0.0,4.4,0.0,,194.82,196.52,,,Visualizer
moment,5.621,3.39,0.0,3.8,0.0,,194.41,196.52,,,Visualizer
moment,5.847,3.38,0.0,3.22,0.0,,194.05,196.43,,,Visualizer
moment,6.071,3.35,0.0,2.71,0.0,,193.82,196.41,,,Visualizer
moment,6.251,3.29,0.0,2.33,0.0,,193.58,196.53,,,Visualizer
moment,6.522,3.29,0.0,1.96,0.0,,193.46,196.41,,,Visualizer
moment,6.701,3.21,0.0,1.71,0.0,,193.1,196.39,,,Visualizer
moment,6.881,3.23,0.0,1.41,0.0,,193.1,196.42,,,Visualizer
moment,7.107,3.17,0.0,1.21,0.0,,192.87,196.36,,,Visualizer
moment,7.287,3.11,0.0,0.98,0.0,,192.92,196.22,,,Visualizer
moment,7.556,3.11,0.06,0.98,0.07,,192.75,196.21,,,Visualizer
moment,7.782,3.27,0.06,0.79,0.07,,192.87,196.13,,,Visualizer
moment,7.916,3.11,0.06,0.61,0.07,,192.57,196.17,,,Visualizer
moment,8.141,2.96,0.06,0.58,0.07,,192.69,196.17,,,Visualizer
moment,8.366,3.01,0.0,0.49,0.0,,192.51,196.13,,,Visualizer
moment,8.546,3.03,0.0,0.6,-0.07,,192.69,196.11,,,Visualizer
moment,8.861,3.19,0.0,0.5,-0.07,,192.87,196.02,,,Visualizer
moment,8.951,3.1,0.0,0.39,-0.07,,192.69,195.95,,,Visualizer
moment,9.222,2.97,0.0,0.3,0.0,,192.8,195.99,,,Visualizer
moment,9.401,2.9,0.0,0.34,0.0,,192.92,196.07,,,Visualizer
moment,9.581,2.99,0.0,0.33,0.0,,192.75,196.08,,,Visualizer
moment,9.806,3.03,0.0,0.45,0.0,,192.75,195.94,,,Visualizer
