information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-28T18:17:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37552b69-f35a-4359-ab9e-3da52ae7c45f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.018,0.96,0.0,4.21,0.0,,88.54,83.9,,,Visualizer
moment,0.189,1.16,0.0,5.17,0.0,,88.14,84.05,,,Visualizer
moment,0.434,1.3,0.0,6.0,0.0,,86.74,84.07,,,Visualizer
moment,0.633,1.39,0.0,6.62,0.0,,86.38,84.1,,,Visualizer
moment,0.824,1.57,0.0,7.08,0.0,,86.58,84.15,,,Visualizer
moment,1.02,1.48,0.0,7.44,0.0,,87.07,84.3,,,Visualizer
moment,1.263,1.59,0.0,7.7,0.0,,87.36,84.36,,,Visualizer
moment,1.458,1.71,0.0,7.89,0.0,,87.88,84.5,,,Visualizer
moment,1.652,1.7,0.0,8.02,0.0,,88.31,84.78,,,Visualizer
moment,1.847,1.67,0.0,8.05,0.0,,88.9,85.15,,,Visualizer
moment,2.148,1.7,0.0,8.1,0.0,,89.23,85.52,,,Visualizer
moment,2.285,1.78,0.0,8.07,0.0,,89.72,85.77,,,Visualizer
moment,2.481,1.84,0.0,8.01,0.0,,89.86,86.11,,,Visualizer
moment,2.725,1.9,0.0,8.02,0.0,,90.02,86.5,,,Visualizer
moment,2.92,2.02,0.0,8.02,0.0,,90.12,86.92,,,Visualizer
moment,3.122,2.19,0.0,7.93,0.0,,89.92,87.38,,,Visualizer
moment,3.311,2.37,0.0,7.85,0.0,,89.79,87.73,,,Visualizer
moment,3.554,2.57,0.0,7.72,0.0,,89.56,88.12,,,Visualizer
