information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2022-05-19T15:37:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b062cf4-4a31-4c29-89c0-8a749c21361f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.66,0.0,3.96,0.0,,89.35,87.93,,,Visualizer
moment,0.269,0.73,0.0,4.35,0.0,,89.25,88.11,,,Visualizer
moment,0.448,0.88,0.0,4.82,0.0,,87.38,88.29,,,Visualizer
moment,0.674,0.91,0.0,5.11,0.0,,85.9,88.24,,,Visualizer
moment,0.854,1.03,0.0,5.37,0.0,,85.97,88.23,,,Visualizer
moment,1.078,1.09,0.0,5.54,0.0,,86.69,88.14,,,Visualizer
moment,1.258,1.18,0.0,5.65,0.0,,87.31,87.99,,,Visualizer
moment,1.483,1.22,0.0,5.75,0.0,,88.36,87.78,,,Visualizer
moment,1.753,1.21,0.0,5.83,0.0,,89.32,87.63,,,Visualizer
moment,1.888,1.21,0.0,5.93,0.0,,90.11,87.64,,,Visualizer
moment,2.113,1.14,0.0,5.93,0.0,,90.95,87.78,,,Visualizer
moment,2.383,1.09,0.0,6.0,0.0,,91.78,88.0,,,Visualizer
moment,2.518,1.17,0.0,6.06,0.0,,92.29,88.31,,,Visualizer
moment,2.743,1.18,0.0,6.08,0.0,,92.62,88.47,,,Visualizer
moment,3.013,1.13,0.0,6.03,0.0,,92.96,88.7,,,Visualizer
moment,3.194,1.11,0.0,6.0,0.0,,92.83,88.97,,,Visualizer
moment,3.373,1.1,0.0,6.04,0.0,,92.89,89.25,,,Visualizer
moment,3.553,1.09,0.0,6.05,0.0,,92.73,89.48,,,Visualizer
moment,3.823,1.1,0.0,6.01,0.0,,92.45,89.59,,,Visualizer
moment,4.003,1.21,0.0,5.95,0.0,,92.36,89.75,,,Visualizer
moment,4.183,1.31,0.0,5.93,0.0,,92.18,89.9,,,Visualizer
moment,4.453,1.39,0.0,5.94,0.0,,91.98,90.03,,,Visualizer
moment,4.633,1.49,0.0,6.03,0.0,,91.82,90.04,,,Visualizer
moment,4.813,1.51,0.0,5.98,0.0,,91.71,90.07,,,Visualizer
moment,5.038,1.58,0.0,6.0,0.0,,91.61,90.19,,,Visualizer
moment,5.219,1.67,0.0,6.0,0.0,,91.45,90.29,,,Visualizer
moment,5.443,1.8,0.0,6.0,0.0,,91.41,90.3,,,Visualizer
moment,5.758,1.94,0.0,5.95,0.0,,91.18,90.34,,,Visualizer
moment,5.848,2.05,0.0,5.95,0.0,,91.08,90.43,,,Visualizer
moment,6.073,2.24,0.2,5.9,0.19,,91.11,90.5,,,Visualizer
moment,6.253,2.48,0.5,5.91,0.47,,91.04,90.48,,,Visualizer
moment,6.48,2.71,0.9,5.89,0.85,,90.98,90.47,,,Visualizer
moment,6.704,2.95,2.4,5.94,2.26,,90.98,90.46,,,Visualizer
moment,6.884,3.28,2.8,5.92,2.63,,90.91,90.46,,,Visualizer
moment,7.108,3.61,3.7,5.93,3.39,,90.95,90.53,,,Visualizer
moment,7.378,3.92,4.9,5.85,3.95,,90.78,90.51,,,Visualizer
moment,7.513,4.22,5.3,5.76,4.14,,90.54,90.5,,,Visualizer
moment,7.738,4.49,6.1,5.71,3.76,,90.61,90.48,,,Visualizer
moment,8.008,4.73,7.3,5.57,3.76,,90.38,90.47,,,Visualizer
moment,8.143,4.9,7.7,5.46,3.76,,90.05,90.44,,,Visualizer
