information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-14T12:58:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7063bc92-655c-47fd-9b59-25c3dc821ded,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.048,0.19,0.0,3.98,0.0,,189.82,186.77,,,Visualizer
moment,0.269,0.23,0.0,3.84,0.0,,187.13,187.21,,,Visualizer
moment,0.449,0.21,0.0,3.75,0.0,,184.63,187.19,,,Visualizer
moment,0.674,0.17,0.0,3.68,0.0,,184.8,187.07,,,Visualizer
moment,0.899,0.19,0.0,3.6,0.0,,185.68,187.22,,,Visualizer
moment,1.079,0.21,0.0,3.5,0.0,,186.55,187.21,,,Visualizer
moment,1.26,0.22,0.0,3.53,0.0,,187.59,187.24,,,Visualizer
moment,1.529,0.2,0.0,3.52,0.0,,188.71,187.56,,,Visualizer
moment,1.709,0.19,0.0,3.49,0.0,,189.7,187.65,,,Visualizer
moment,1.889,0.22,0.0,3.49,0.0,,190.58,187.74,,,Visualizer
moment,2.115,0.21,0.0,3.5,0.0,,191.23,187.9,,,Visualizer
moment,2.339,0.21,0.0,3.49,0.0,,192.24,188.09,,,Visualizer
moment,2.519,0.23,0.0,3.54,0.0,,193.0,188.24,,,Visualizer
moment,2.744,0.19,0.0,3.56,0.0,,193.18,188.37,,,Visualizer
moment,2.969,0.18,0.0,3.55,0.0,,193.83,188.57,,,Visualizer
moment,3.149,0.19,0.0,3.59,0.0,,193.66,188.69,,,Visualizer
moment,3.374,0.18,0.0,3.58,0.0,,193.54,188.79,,,Visualizer
moment,3.554,0.14,0.0,3.59,0.0,,193.66,189.14,,,Visualizer
moment,3.779,0.12,0.0,3.58,0.0,,193.42,189.33,,,Visualizer
moment,4.004,0.17,0.0,3.56,0.0,,193.18,189.59,,,Visualizer
moment,4.274,0.15,0.0,3.5,0.0,,192.95,189.72,,,Visualizer
moment,4.454,0.16,0.0,3.51,0.0,,192.88,189.83,,,Visualizer
moment,4.634,0.14,0.0,3.46,0.0,,192.77,189.85,,,Visualizer
moment,4.814,0.12,0.0,3.49,0.0,,192.77,190.08,,,Visualizer
moment,5.084,0.15,0.0,3.49,0.0,,192.24,190.2,,,Visualizer
moment,5.221,0.15,0.0,3.49,0.0,,192.29,190.4,,,Visualizer
moment,5.444,0.16,0.0,3.47,0.0,,192.12,190.44,,,Visualizer
moment,5.714,0.17,0.0,3.46,0.0,,192.12,190.52,,,Visualizer
moment,5.894,0.22,0.0,3.5,0.0,,191.88,190.6,,,Visualizer
moment,6.074,0.23,0.0,3.52,0.0,,191.7,190.79,,,Visualizer
moment,6.389,0.25,0.0,3.48,0.0,,191.94,190.63,,,Visualizer
moment,6.479,0.26,0.0,3.46,0.0,,191.35,190.63,,,Visualizer
moment,6.749,0.28,0.0,3.46,0.0,,191.41,190.86,,,Visualizer
moment,6.884,0.33,0.0,3.48,0.0,,191.0,190.66,,,Visualizer
moment,7.154,0.38,0.0,3.45,0.0,,190.82,190.65,,,Visualizer
moment,7.334,0.4,0.0,3.46,0.0,,190.58,190.58,,,Visualizer
moment,7.514,0.44,0.0,3.49,0.0,,190.41,190.6,,,Visualizer
moment,7.739,0.45,0.0,3.47,0.0,,190.11,190.61,,,Visualizer
moment,7.964,0.49,0.0,3.51,0.0,,189.82,190.52,,,Visualizer
moment,8.144,0.56,0.0,3.47,0.0,,189.88,190.57,,,Visualizer
moment,8.459,0.65,0.0,3.52,0.0,,189.58,190.72,,,Visualizer
moment,8.549,0.73,0.0,3.52,0.0,,189.23,190.54,,,Visualizer
moment,8.819,0.78,0.0,3.52,0.0,,188.71,190.45,,,Visualizer
moment,8.999,0.84,0.0,3.51,0.0,,188.42,190.44,,,Visualizer
moment,9.271,0.9,0.0,3.46,0.0,,188.53,190.47,,,Visualizer
moment,9.403,1.0,0.0,3.45,0.0,,188.65,190.52,,,Visualizer
moment,9.629,1.08,0.0,3.44,0.0,,188.42,190.31,,,Visualizer
moment,9.809,1.14,0.0,3.42,0.0,,188.65,190.27,,,Visualizer
moment,10.079,1.22,0.0,3.47,0.0,,188.59,190.24,,,Visualizer
moment,10.214,1.31,0.0,3.44,0.0,,188.77,190.11,,,Visualizer
moment,10.439,1.42,0.0,3.45,0.0,,189.06,190.07,,,Visualizer
moment,10.709,1.52,0.0,3.47,0.0,,189.23,190.03,,,Visualizer
moment,10.844,1.61,0.0,3.5,0.0,,189.58,189.93,,,Visualizer
moment,11.069,1.72,0.0,3.47,0.0,,189.82,189.93,,,Visualizer
moment,11.339,1.91,0.0,3.5,0.0,,190.23,189.83,,,Visualizer
moment,11.519,2.03,0.0,3.48,0.0,,190.46,189.84,,,Visualizer
moment,11.699,2.13,0.0,3.47,0.0,,190.46,189.72,,,Visualizer
moment,11.969,2.34,0.0,3.46,0.0,,190.88,189.68,,,Visualizer
moment,12.149,2.48,0.0,3.47,0.0,,190.82,189.79,,,Visualizer
moment,12.329,2.69,0.0,3.43,0.0,,190.93,189.83,,,Visualizer
