information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T20:07:28Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64ebbb62-fce5-436e-9b17-08f9886e7e34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.31,0.0,3.89,0.0,,93.54,90.17,,,Visualizer
moment,0.224,0.27,0.0,4.69,0.0,,93.47,90.28,,,Visualizer
moment,0.449,0.45,0.0,5.79,0.0,,92.8,90.57,,,Visualizer
moment,0.63,0.55,0.0,6.78,0.0,,91.0,90.6,,,Visualizer
moment,0.9,0.61,0.0,7.55,0.0,,90.27,90.55,,,Visualizer
moment,1.08,0.82,0.0,8.07,0.0,,90.24,90.55,,,Visualizer
moment,1.26,0.83,0.0,8.46,0.0,,90.4,90.6,,,Visualizer
moment,1.529,0.84,0.0,8.84,0.0,,90.67,90.69,,,Visualizer
moment,1.71,0.93,0.0,9.02,0.0,,91.03,90.61,,,Visualizer
moment,1.89,0.92,0.0,9.19,0.0,,91.33,90.75,,,Visualizer
moment,2.16,0.86,0.0,9.32,0.0,,91.6,90.82,,,Visualizer
moment,2.295,0.88,0.0,9.41,0.0,,91.66,90.84,,,Visualizer
moment,2.519,0.86,0.0,9.46,0.0,,92.0,90.92,,,Visualizer
moment,2.744,0.87,0.0,9.52,0.0,,92.2,91.06,,,Visualizer
moment,2.969,0.87,0.0,9.55,0.0,,92.33,91.1,,,Visualizer
moment,3.149,0.82,0.0,9.53,0.0,,92.63,91.19,,,Visualizer
moment,3.374,0.83,0.0,9.51,0.0,,92.7,91.32,,,Visualizer
moment,3.555,0.85,0.0,9.58,0.0,,92.7,91.37,,,Visualizer
moment,3.78,0.91,0.0,9.54,0.0,,92.87,91.5,,,Visualizer
moment,3.96,0.89,0.0,9.5,0.0,,92.8,91.6,,,Visualizer
moment,4.184,0.84,0.0,9.51,0.0,,92.84,91.79,,,Visualizer
moment,4.409,0.85,0.0,9.49,0.0,,92.9,91.81,,,Visualizer
moment,4.59,0.9,0.0,9.51,0.0,,92.87,91.95,,,Visualizer
moment,4.814,0.93,0.0,9.51,0.0,,92.84,92.04,,,Visualizer
moment,5.084,0.95,0.0,9.47,0.0,,92.73,92.05,,,Visualizer
moment,5.219,0.99,0.0,9.43,0.0,,92.84,92.08,,,Visualizer
moment,5.444,0.94,0.0,9.39,0.0,,92.67,92.13,,,Visualizer
moment,5.624,1.02,0.0,9.38,0.0,,92.73,92.15,,,Visualizer
moment,5.85,1.14,0.0,9.39,0.0,,92.67,92.21,,,Visualizer
moment,6.074,1.15,0.0,9.34,0.0,,92.6,92.26,,,Visualizer
moment,6.254,1.09,0.0,9.31,0.0,,92.5,92.23,,,Visualizer
moment,6.529,1.09,0.0,9.32,0.0,,92.4,92.25,,,Visualizer
moment,6.704,1.18,0.0,9.25,0.0,,92.2,92.25,,,Visualizer
moment,6.885,1.27,0.0,9.25,0.0,,92.1,92.2,,,Visualizer
moment,7.109,1.36,0.0,9.19,0.0,,91.8,92.23,,,Visualizer
moment,7.334,1.44,0.0,9.16,0.0,,91.66,92.26,,,Visualizer
moment,7.514,1.59,0.0,9.06,0.0,,91.83,92.28,,,Visualizer
moment,7.739,1.71,0.0,8.95,0.0,,92.13,92.24,,,Visualizer
moment,7.919,1.87,0.0,8.83,0.0,,92.37,92.24,,,Visualizer
moment,8.144,1.97,0.0,8.65,0.0,,92.63,92.23,,,Visualizer
moment,8.369,2.09,0.0,8.47,0.0,,92.87,92.16,,,Visualizer
moment,8.594,2.24,0.0,8.39,0.0,,93.17,92.15,,,Visualizer
moment,8.774,2.42,0.0,8.25,0.0,,93.27,92.13,,,Visualizer
moment,8.999,2.65,0.0,7.99,0.0,,93.41,92.1,,,Visualizer
moment,9.224,2.94,0.0,7.59,0.0,,93.38,92.12,,,Visualizer
moment,9.404,3.22,0.0,7.01,0.0,,93.3,92.07,,,Visualizer
moment,9.584,3.41,0.0,6.29,0.0,,93.17,92.07,,,Visualizer
moment,9.809,3.55,0.0,5.53,0.0,,93.0,92.05,,,Visualizer
moment,10.034,3.57,0.2,4.76,0.2,,93.04,92.16,,,Visualizer
moment,10.259,3.5,0.3,4.09,0.31,,92.87,92.14,,,Visualizer
moment,10.439,3.43,0.4,3.49,0.41,,92.8,92.15,,,Visualizer
moment,10.619,3.37,0.7,2.94,0.71,,92.7,92.19,,,Visualizer
moment,10.889,3.35,0.7,2.53,0.71,,92.7,92.26,,,Visualizer
moment,11.069,3.26,0.9,2.16,0.71,,92.53,92.25,,,Visualizer
moment,11.249,3.17,1.2,1.98,0.92,,92.5,92.19,,,Visualizer
moment,11.474,3.11,1.3,1.85,0.71,,92.5,92.16,,,Visualizer
moment,11.699,3.14,1.3,1.66,0.61,,92.37,92.11,,,Visualizer
moment,11.975,3.11,1.5,1.52,0.82,,92.43,92.13,,,Visualizer
moment,12.149,3.09,1.7,1.41,0.71,,92.2,92.18,,,Visualizer
moment,12.329,3.11,1.8,1.3,0.51,,92.1,92.16,,,Visualizer
moment,12.599,3.0,2.3,1.29,1.02,,92.2,92.16,,,Visualizer
