information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Faemina Medium,text
meta,,,,,,,,,Date,2022-01-13T15:00:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ethiopia Ganale Dulacha,text
meta,,,,,,,,,Description,"Dry Process
Mixed Berries, milk chocolate, peach candy",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,180,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ff41fff-906c-4b62-884c-514284b686e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.01,0.0,3.46,0.0,,88.54,83.22,,,Visualizer
moment,0.269,0.03,0.0,4.15,0.0,,88.51,83.36,,,Visualizer
moment,0.449,0.2,0.0,5.44,0.0,,87.17,83.58,,,Visualizer
moment,0.674,0.66,0.0,6.32,0.0,,86.71,83.84,,,Visualizer
moment,0.855,0.85,0.0,6.98,0.0,,86.64,84.39,,,Visualizer
moment,1.079,0.89,0.0,7.52,0.0,,86.88,84.77,,,Visualizer
moment,1.304,0.9,0.0,7.92,0.0,,86.94,85.1,,,Visualizer
moment,1.484,0.93,0.0,8.21,0.0,,87.04,85.27,,,Visualizer
moment,1.709,0.94,0.0,8.51,0.0,,87.04,85.55,,,Visualizer
moment,1.934,0.98,0.0,8.64,0.0,,87.0,85.79,,,Visualizer
moment,2.114,1.04,0.0,8.73,0.0,,87.04,85.96,,,Visualizer
moment,2.339,1.11,0.0,8.89,0.0,,86.97,86.07,,,Visualizer
moment,2.519,1.23,0.0,8.9,0.0,,86.84,86.24,,,Visualizer
moment,2.744,1.36,0.0,8.88,0.0,,86.84,86.37,,,Visualizer
moment,2.969,1.49,0.0,8.91,0.0,,86.55,86.42,,,Visualizer
moment,3.149,1.68,0.0,8.85,0.0,,86.55,86.51,,,Visualizer
moment,3.419,1.9,0.0,8.74,0.0,,86.35,86.56,,,Visualizer
moment,3.599,2.15,0.0,8.72,0.0,,86.25,86.57,,,Visualizer
moment,3.779,2.62,0.0,8.63,0.0,,86.25,86.54,,,Visualizer
moment,4.004,3.26,0.0,8.36,0.0,,86.22,86.54,,,Visualizer
moment,4.184,4.0,0.93,8.04,0.95,,86.0,86.51,,,Visualizer
moment,4.417,5.06,1.62,7.58,1.65,,85.96,86.56,,,Visualizer
moment,4.634,6.04,2.76,6.73,2.81,,85.96,86.53,,,Visualizer
moment,4.814,6.24,3.15,5.89,3.21,,86.06,86.51,,,Visualizer
