information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 AJ,text
meta,,,,,,,,,Date,2024-04-02T15:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,329.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2271fee-436c-47fd-94fe-0d3b04d973a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.47,0.0,3.57,0.0,,92.65,76.77,,,Visualizer
moment,0.529,0.53,0.0,2.92,0.0,,90.95,76.97,,,Visualizer
moment,0.749,0.41,0.0,2.28,0.0,,90.39,77.34,,,Visualizer
moment,0.977,0.4,0.0,1.77,0.0,,91.38,78.36,,,Visualizer
moment,1.274,0.52,0.0,1.38,0.0,,92.39,80.05,,,Visualizer
moment,1.499,0.4,0.0,1.07,0.0,,93.33,81.62,,,Visualizer
moment,1.724,0.21,0.0,0.83,0.0,,93.83,83.52,,,Visualizer
moment,2.099,0.13,0.0,0.65,0.0,,94.48,85.67,,,Visualizer
moment,2.253,0.08,0.0,0.5,0.0,,94.92,87.22,,,Visualizer
moment,2.477,0.07,0.0,0.8,0.0,,95.12,88.5,,,Visualizer
moment,2.774,0.04,0.0,1.1,0.0,,95.57,89.55,,,Visualizer
moment,2.999,0.03,0.0,1.48,0.0,,95.64,90.28,,,Visualizer
moment,3.224,0.03,0.0,1.79,0.0,,95.74,90.83,,,Visualizer
moment,3.524,0.11,0.0,2.12,0.0,,95.71,91.2,,,Visualizer
moment,3.749,0.15,0.0,2.41,0.0,,95.6,91.43,,,Visualizer
moment,3.975,0.22,0.0,2.61,0.0,,95.29,91.68,,,Visualizer
