information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T14:02:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08c4984f-1424-406e-af38-eae529751d57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.08,0.0,3.11,-1.0,,89.67,71.45,,,Visualizer
moment,0.268,0.12,0.0,3.17,-1.0,,88.81,71.71,,,Visualizer
moment,0.583,0.43,0.0,3.25,-1.0,,82.72,71.72,,,Visualizer
moment,0.764,0.65,0.0,3.38,-1.0,,80.57,71.68,,,Visualizer
moment,0.989,0.6,0.0,3.49,-1.0,,81.02,71.72,,,Visualizer
moment,1.262,0.66,0.0,3.57,-1.0,,82.34,71.79,,,Visualizer
moment,1.483,0.66,0.0,3.69,-1.0,,83.82,72.66,,,Visualizer
moment,1.754,0.69,0.0,3.74,-1.0,,85.51,73.92,,,Visualizer
moment,2.023,0.79,0.0,3.77,-1.0,,87.04,75.21,,,Visualizer
moment,2.248,0.81,0.0,3.9,-1.0,,88.61,76.54,,,Visualizer
moment,2.518,0.83,0.0,3.9,-1.0,,90.04,77.76,,,Visualizer
moment,2.743,0.9,0.0,3.97,-1.0,,91.23,78.93,,,Visualizer
moment,3.013,0.9,0.0,3.98,-1.0,,92.34,79.94,,,Visualizer
moment,3.238,0.88,0.0,3.95,-1.0,,93.15,80.94,,,Visualizer
moment,3.508,0.93,0.0,4.02,-1.0,,93.8,81.72,,,Visualizer
moment,3.734,0.94,0.0,4.02,-1.0,,94.34,82.54,,,Visualizer
moment,4.004,0.89,0.0,4.05,-1.0,,94.48,83.3,,,Visualizer
moment,4.228,0.84,0.0,4.07,-1.0,,94.38,83.86,,,Visualizer
moment,4.498,0.83,0.0,4.03,-1.0,,94.0,84.45,,,Visualizer
moment,4.816,0.83,0.0,4.06,-1.0,,93.73,84.89,,,Visualizer
moment,4.993,0.76,0.0,4.05,-1.0,,93.36,85.32,,,Visualizer
moment,5.263,0.7,0.0,4.01,-1.0,,92.78,85.65,,,Visualizer
moment,5.488,0.72,0.0,4.04,-1.0,,92.68,86.02,,,Visualizer
moment,5.759,0.72,0.0,4.01,-1.0,,92.31,86.31,,,Visualizer
moment,6.028,0.71,0.0,4.04,-1.0,,92.24,86.55,,,Visualizer
moment,6.253,0.76,0.0,4.03,-1.0,,92.01,86.82,,,Visualizer
moment,6.478,0.79,0.0,4.02,-1.0,,91.94,87.06,,,Visualizer
moment,6.748,0.81,0.0,4.04,-1.0,,91.67,87.28,,,Visualizer
moment,6.982,0.83,0.0,4.03,-1.0,,91.67,87.54,,,Visualizer
moment,7.243,0.89,0.0,4.02,-1.0,,91.44,87.69,,,Visualizer
moment,8.053,0.9,0.0,4.03,-1.0,,91.04,87.84,,,Visualizer
moment,8.057,1.05,0.0,4.01,-1.0,,90.84,88.14,,,Visualizer
moment,8.233,1.39,0.0,4.01,-1.0,,90.07,88.46,,,Visualizer
moment,8.503,1.54,0.0,4.04,-1.0,,89.87,88.58,,,Visualizer
moment,8.728,1.69,0.0,4.06,-1.0,,89.87,88.57,,,Visualizer
moment,8.998,1.9,0.0,4.08,-1.0,,89.8,88.62,,,Visualizer
moment,9.223,2.14,0.0,4.05,-1.0,,89.7,88.68,,,Visualizer
moment,9.493,2.48,0.0,4.07,-1.0,,89.51,88.65,,,Visualizer
moment,9.763,2.86,0.0,4.05,-1.0,,89.27,88.62,,,Visualizer
moment,9.997,3.4,0.0,4.07,-1.0,,88.98,88.61,,,Visualizer
moment,10.258,4.17,0.0,4.01,-1.0,,88.68,88.68,,,Visualizer
moment,10.528,4.83,0.0,3.62,-1.0,,88.35,88.66,,,Visualizer
moment,10.753,5.01,0.0,3.19,-1.0,,88.15,88.53,,,Visualizer
moment,10.978,5.14,0.0,2.79,-1.0,,88.02,88.53,,,Visualizer
moment,11.248,5.3,0.0,2.39,-1.0,,87.73,88.53,,,Visualizer
moment,11.518,5.43,0.0,2.07,-1.0,,87.79,88.5,,,Visualizer
moment,11.788,5.49,0.0,1.82,-1.0,,87.73,88.42,,,Visualizer
moment,11.968,5.67,0.0,1.54,-1.0,,87.66,88.4,,,Visualizer
moment,12.238,5.7,0.0,1.4,-1.0,,87.5,88.4,,,Visualizer
moment,12.553,5.62,0.0,1.39,-1.0,,87.37,88.34,,,Visualizer
moment,12.733,5.86,0.0,1.2,-1.0,,87.37,88.32,,,Visualizer
moment,13.003,5.91,0.0,1.06,-1.0,,87.11,88.22,,,Visualizer
moment,13.228,5.95,0.0,0.99,-1.0,,87.2,88.22,,,Visualizer
moment,13.498,6.06,0.0,0.86,-1.0,,87.01,88.24,,,Visualizer
moment,13.723,5.91,0.0,0.73,-1.0,,86.97,88.15,,,Visualizer
moment,13.995,5.81,0.0,0.71,-1.0,,87.04,88.13,,,Visualizer
moment,14.219,5.91,0.0,0.71,-1.0,,87.11,88.17,,,Visualizer
moment,14.488,6.18,0.0,0.63,-1.0,,86.97,88.12,,,Visualizer
moment,14.758,6.1,0.0,0.5,-1.0,,86.97,88.07,,,Visualizer
moment,14.983,5.77,0.0,0.48,-1.0,,86.97,88.04,,,Visualizer
moment,15.253,5.84,0.0,0.5,-1.0,,86.91,88.02,,,Visualizer
moment,15.478,5.93,0.0,0.54,-1.0,,86.78,88.02,,,Visualizer
moment,15.748,5.96,0.0,0.55,-1.0,,86.75,87.97,,,Visualizer
moment,15.973,6.01,0.0,0.53,-1.0,,86.65,87.97,,,Visualizer
moment,16.243,6.09,0.0,0.54,-1.0,,86.65,87.96,,,Visualizer
moment,16.512,6.2,0.0,0.43,-1.0,,86.58,87.96,,,Visualizer
moment,16.738,5.96,0.0,0.43,-1.0,,86.52,87.94,,,Visualizer
moment,17.008,5.9,0.0,0.48,-1.0,,86.42,87.92,,,Visualizer
moment,17.233,5.95,0.0,0.52,-1.0,,86.29,87.95,,,Visualizer
moment,17.547,5.99,0.0,0.52,-1.0,,86.19,87.93,,,Visualizer
moment,17.727,5.98,0.0,0.53,-1.0,,86.22,87.84,,,Visualizer
moment,17.998,6.03,0.0,0.53,-1.0,,86.06,87.87,,,Visualizer
moment,18.223,5.97,0.0,0.52,-1.0,,85.96,87.77,,,Visualizer
moment,19.078,6.0,0.0,0.56,-1.0,,85.96,87.79,,,Visualizer
moment,19.081,6.03,0.0,0.57,-1.0,,85.83,87.8,,,Visualizer
moment,19.257,5.98,0.0,0.6,-1.0,,85.67,87.71,,,Visualizer
moment,19.528,5.99,0.0,0.62,-1.0,,85.41,87.73,,,Visualizer
moment,19.752,5.97,0.0,0.64,-1.0,,85.31,87.73,,,Visualizer
moment,19.977,6.01,0.0,0.67,-1.0,,85.28,87.74,,,Visualizer
moment,20.292,6.0,0.0,0.67,-1.0,,85.09,87.69,,,Visualizer
moment,20.472,5.98,0.0,0.7,-1.0,,84.96,87.71,,,Visualizer
moment,20.742,5.97,0.0,0.75,-1.0,,84.89,87.72,,,Visualizer
moment,21.642,6.03,0.0,0.73,-1.0,,84.76,87.67,,,Visualizer
moment,21.699,5.99,0.0,0.76,-1.0,,84.66,87.65,,,Visualizer
moment,21.737,5.97,0.0,0.84,-1.0,,84.6,87.6,,,Visualizer
moment,22.001,6.02,0.0,0.86,-1.0,,84.54,87.59,,,Visualizer
moment,22.228,6.01,0.0,0.84,-1.0,,84.44,87.67,,,Visualizer
moment,22.497,5.98,0.0,0.9,-1.0,,84.41,87.61,,,Visualizer
moment,22.726,5.95,0.0,0.93,-1.0,,84.5,87.63,,,Visualizer
moment,22.993,5.95,0.0,0.96,-1.0,,84.57,87.6,,,Visualizer
moment,23.217,5.96,0.0,0.99,-1.0,,84.73,87.6,,,Visualizer
moment,23.486,5.92,0.0,1.08,-1.0,,84.54,87.69,,,Visualizer
moment,23.712,6.07,0.0,1.04,-1.0,,84.79,87.58,,,Visualizer
moment,23.982,6.01,0.0,1.03,-1.0,,84.96,87.56,,,Visualizer
moment,24.252,5.9,0.0,1.09,-1.0,,85.05,87.52,,,Visualizer
moment,24.477,6.02,0.0,1.09,-1.0,,85.21,87.49,,,Visualizer
moment,24.747,5.99,0.0,1.07,-1.0,,85.54,87.49,,,Visualizer
moment,24.972,5.95,0.0,1.14,-1.0,,85.77,87.52,,,Visualizer
moment,25.241,5.95,0.0,1.19,-1.0,,86.0,87.54,,,Visualizer
moment,25.467,6.04,0.0,1.17,-1.0,,86.36,87.47,,,Visualizer
moment,25.737,5.93,0.0,1.21,-1.0,,86.78,87.51,,,Visualizer
moment,25.962,5.95,0.0,1.27,-1.0,,87.17,87.43,,,Visualizer
moment,26.231,5.98,0.0,1.31,-1.0,,87.6,87.42,,,Visualizer
moment,26.502,5.95,0.0,1.34,-1.0,,88.05,87.42,,,Visualizer
moment,26.727,5.95,0.0,1.32,-1.0,,88.42,87.42,,,Visualizer
