information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-24T21:27:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00349c4e-2b6d-4368-b297-924f17ef46a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.22,0.0,3.97,0.0,,88.57,85.01,,,Visualizer
moment,0.228,0.24,0.0,4.0,0.0,,88.18,85.23,,,Visualizer
moment,0.452,0.27,0.0,3.92,0.0,,87.42,85.31,,,Visualizer
moment,0.629,0.28,0.0,4.0,0.0,,87.06,85.23,,,Visualizer
moment,0.86,0.3,0.0,3.97,0.0,,87.16,85.28,,,Visualizer
moment,1.091,0.27,0.0,4.01,0.0,,87.36,85.41,,,Visualizer
moment,1.264,0.24,0.0,3.99,0.0,,87.59,85.48,,,Visualizer
moment,1.488,0.22,0.0,4.01,0.0,,87.95,85.66,,,Visualizer
moment,1.666,0.2,0.0,4.04,0.0,,88.18,85.79,,,Visualizer
moment,1.89,0.21,0.0,3.99,0.0,,88.54,85.9,,,Visualizer
moment,2.117,0.22,0.0,4.02,0.0,,88.68,86.03,,,Visualizer
moment,2.294,0.22,0.0,4.03,0.0,,89.04,86.19,,,Visualizer
moment,2.524,0.25,0.0,4.06,0.0,,89.2,86.33,,,Visualizer
moment,2.748,0.25,0.0,4.0,0.0,,89.4,86.52,,,Visualizer
moment,2.926,0.27,0.0,4.02,0.0,,89.6,86.6,,,Visualizer
moment,3.151,0.29,0.0,4.06,0.0,,89.64,86.75,,,Visualizer
moment,3.376,0.31,0.0,4.0,0.0,,89.64,86.86,,,Visualizer
moment,3.556,0.32,0.0,4.01,0.0,,89.77,86.96,,,Visualizer
