information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-16T16:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Mallorca,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be0e0bfa-86a7-43f8-a505-46da121d816f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.0,0.0,3.65,0.0,,90.78,94.39,,,Visualizer
moment,0.223,0.0,0.0,5.19,0.0,,90.18,94.55,,,Visualizer
moment,0.448,0.0,0.0,6.49,0.0,,86.09,94.58,,,Visualizer
moment,0.673,0.0,0.0,7.64,0.0,,82.06,94.63,,,Visualizer
moment,0.853,0.0,0.0,8.41,0.0,,81.04,94.6,,,Visualizer
moment,1.078,0.0,0.0,9.01,0.0,,82.16,94.62,,,Visualizer
moment,1.258,0.0,0.0,9.57,0.0,,83.41,94.75,,,Visualizer
moment,1.484,0.02,0.0,9.99,0.0,,82.16,94.91,,,Visualizer
moment,1.709,0.32,0.0,10.23,0.0,,79.91,95.01,,,Visualizer
moment,1.888,0.91,0.0,10.33,0.0,,79.09,95.1,,,Visualizer
moment,2.114,1.24,0.0,10.31,0.0,,79.41,95.15,,,Visualizer
moment,2.338,1.47,0.0,10.21,0.0,,80.27,94.77,,,Visualizer
moment,2.608,1.53,0.0,10.16,0.0,,81.29,93.85,,,Visualizer
moment,2.743,1.53,0.0,10.13,0.0,,82.32,93.06,,,Visualizer
moment,2.968,1.61,0.0,10.03,0.0,,83.12,92.53,,,Visualizer
moment,3.193,1.59,0.0,10.01,0.0,,83.89,92.15,,,Visualizer
moment,3.373,1.56,0.0,10.01,0.0,,84.47,91.88,,,Visualizer
moment,3.598,1.56,0.0,9.95,0.0,,85.05,91.7,,,Visualizer
moment,3.779,1.57,0.0,9.93,0.0,,85.47,91.65,,,Visualizer
moment,4.048,1.6,0.0,9.96,0.0,,85.93,91.59,,,Visualizer
moment,4.186,1.68,0.0,9.88,0.0,,86.25,91.6,,,Visualizer
moment,4.499,1.77,0.0,9.84,0.0,,86.48,91.49,,,Visualizer
moment,4.589,1.9,0.0,9.84,0.0,,86.83,91.41,,,Visualizer
moment,4.859,2.07,0.0,9.59,0.0,,87.12,91.44,,,Visualizer
moment,5.083,2.23,0.0,9.11,0.0,,87.29,91.44,,,Visualizer
moment,5.218,2.36,0.0,8.47,0.0,,87.48,91.43,,,Visualizer
moment,5.443,2.52,0.0,7.58,0.0,,87.65,91.32,,,Visualizer
moment,5.668,2.56,0.0,6.61,0.0,,87.75,91.27,,,Visualizer
moment,5.848,2.56,0.0,5.67,0.0,,88.07,91.32,,,Visualizer
moment,6.073,2.5,0.0,4.8,0.0,,88.17,91.2,,,Visualizer
moment,6.298,2.56,0.0,3.82,0.0,,88.3,91.27,,,Visualizer
moment,6.478,2.4,0.0,3.13,0.0,,88.43,91.27,,,Visualizer
moment,6.703,2.28,0.0,2.64,0.0,,88.63,91.21,,,Visualizer
moment,6.885,2.25,0.0,2.19,0.0,,88.63,91.16,,,Visualizer
moment,7.153,2.18,0.0,1.87,0.0,,88.57,91.22,,,Visualizer
moment,7.424,2.15,0.0,1.63,0.0,,88.66,91.32,,,Visualizer
moment,7.514,2.17,0.1,1.37,0.09,,88.66,91.29,,,Visualizer
moment,7.738,2.15,0.4,1.15,0.34,,88.6,91.23,,,Visualizer
moment,7.963,2.16,0.4,0.9,0.34,,88.8,91.28,,,Visualizer
moment,8.146,2.04,0.4,0.78,0.34,,88.76,91.23,,,Visualizer
moment,8.459,2.04,0.4,0.7,0.34,,88.76,91.24,,,Visualizer
moment,8.552,2.07,0.6,0.55,0.52,,88.63,91.27,,,Visualizer
moment,8.773,2.0,0.6,0.59,0.34,,88.8,91.19,,,Visualizer
moment,9.088,2.03,0.8,0.57,0.34,,88.7,91.25,,,Visualizer
moment,9.178,2.04,0.8,0.52,0.34,,88.8,91.21,,,Visualizer
moment,9.403,2.07,0.8,0.41,0.34,,88.63,91.21,,,Visualizer
moment,9.674,1.99,0.8,0.36,0.17,,88.73,91.18,,,Visualizer
moment,9.808,2.04,0.8,0.41,0.17,,88.57,91.23,,,Visualizer
moment,10.034,2.11,0.8,0.33,0.0,,88.63,91.23,,,Visualizer
moment,10.214,2.01,0.9,0.25,0.09,,88.63,91.19,,,Visualizer
moment,10.438,1.97,1.0,0.29,0.17,,88.63,91.18,,,Visualizer
moment,10.664,2.01,1.0,0.31,0.17,,88.47,91.18,,,Visualizer
moment,10.888,2.03,1.0,0.25,0.17,,88.47,91.19,,,Visualizer
moment,11.069,1.99,1.0,0.35,0.17,,88.57,91.22,,,Visualizer
moment,11.293,2.08,1.1,0.28,0.17,,88.43,91.24,,,Visualizer
moment,11.474,2.02,1.1,0.22,0.09,,88.34,91.21,,,Visualizer
moment,11.698,1.96,1.1,0.32,0.09,,88.24,91.15,,,Visualizer
moment,11.923,2.06,1.1,0.28,0.09,,88.3,91.21,,,Visualizer
moment,12.148,2.04,1.1,0.22,0.09,,88.24,91.15,,,Visualizer
moment,12.328,1.98,1.3,0.25,0.26,,88.24,91.16,,,Visualizer
moment,12.512,2.04,1.4,0.29,0.26,,88.2,91.2,,,Visualizer
moment,12.778,2.1,1.4,0.23,0.26,,88.11,91.18,,,Visualizer
moment,12.958,2.04,1.4,0.31,0.26,,88.11,91.12,,,Visualizer
moment,13.138,2.13,1.4,0.25,0.26,,88.04,91.19,,,Visualizer
moment,13.408,2.09,8.7,0.2,6.35,,88.11,91.14,,,Visualizer
moment,13.55,2.04,3.2,0.17,1.55,,87.98,91.14,,,Visualizer
moment,13.724,1.98,1.6,0.15,0.17,,87.98,91.14,,,Visualizer
moment,13.904,1.99,1.6,0.47,0.17,,88.07,91.13,,,Visualizer
moment,14.084,2.36,1.6,0.84,0.17,,87.84,91.14,,,Visualizer
moment,14.308,2.96,1.6,1.08,0.17,,87.32,91.1,,,Visualizer
moment,14.533,3.59,1.7,1.19,-0.6,,86.87,91.16,,,Visualizer
moment,14.715,4.05,1.6,1.25,-6.1,,86.35,91.14,,,Visualizer
moment,14.983,4.37,1.7,1.12,0.09,,86.02,91.09,,,Visualizer
moment,15.208,4.45,1.7,1.1,0.09,,85.73,91.18,,,Visualizer
moment,15.343,4.72,1.7,1.06,0.09,,85.54,91.27,,,Visualizer
moment,15.569,4.98,2.0,1.07,0.26,,85.38,91.25,,,Visualizer
moment,15.749,5.26,2.0,1.01,0.34,,85.08,91.23,,,Visualizer
moment,15.974,5.52,2.1,0.98,0.34,,85.08,91.25,,,Visualizer
moment,16.199,5.69,2.1,0.94,0.34,,85.02,91.31,,,Visualizer
moment,16.378,5.86,2.2,0.93,0.43,,84.73,91.38,,,Visualizer
moment,16.604,5.95,2.2,0.9,0.17,,84.73,91.29,,,Visualizer
moment,16.919,6.13,2.2,0.85,0.17,,84.66,91.34,,,Visualizer
moment,17.009,6.24,2.3,0.8,0.26,,84.6,91.3,,,Visualizer
moment,17.234,6.26,2.5,0.78,0.34,,84.54,91.37,,,Visualizer
moment,17.417,6.33,2.6,0.76,0.34,,84.57,91.34,,,Visualizer
moment,17.638,6.39,2.6,0.73,0.34,,84.6,91.36,,,Visualizer
moment,17.864,6.42,2.7,0.69,0.43,,84.57,91.4,,,Visualizer
moment,18.088,6.41,2.7,0.67,0.34,,84.7,91.35,,,Visualizer
moment,18.268,6.49,3.1,0.64,0.43,,84.57,91.3,,,Visualizer
moment,18.539,6.46,3.2,0.62,0.6,,84.6,91.31,,,Visualizer
moment,18.674,6.47,3.2,0.64,0.52,,84.6,91.27,,,Visualizer
moment,18.899,6.5,3.2,0.62,0.34,,84.57,91.3,,,Visualizer
moment,19.078,6.52,3.2,0.6,0.43,,84.6,91.32,,,Visualizer
moment,19.349,6.5,3.5,0.61,0.34,,84.79,91.22,,,Visualizer
moment,19.529,6.48,3.5,0.62,0.26,,84.6,91.3,,,Visualizer
moment,19.709,6.5,3.8,0.61,0.52,,84.63,91.25,,,Visualizer
moment,19.979,6.51,3.8,0.6,0.52,,84.63,91.18,,,Visualizer
moment,20.158,6.48,3.8,0.65,0.52,,84.76,91.23,,,Visualizer
moment,20.338,6.53,4.1,0.59,0.6,,84.76,91.19,,,Visualizer
moment,20.654,6.45,4.2,0.6,0.6,,84.79,91.1,,,Visualizer
moment,20.788,6.38,4.4,0.62,0.77,,84.79,91.22,,,Visualizer
moment,20.969,6.36,4.4,0.61,0.52,,84.7,91.19,,,Visualizer
moment,21.239,6.3,4.5,0.61,0.6,,84.82,91.14,,,Visualizer
moment,21.374,6.26,4.8,0.61,0.6,,84.79,91.08,,,Visualizer
moment,21.598,6.19,4.8,0.67,0.6,,84.82,91.17,,,Visualizer
moment,21.823,6.21,5.0,0.68,0.52,,84.92,91.2,,,Visualizer
moment,22.095,6.17,5.1,0.71,0.6,,84.86,91.1,,,Visualizer
moment,22.229,6.17,5.1,0.73,0.6,,84.89,91.09,,,Visualizer
moment,22.453,6.16,5.3,0.75,0.52,,84.92,91.06,,,Visualizer
moment,22.724,6.16,5.4,0.76,0.52,,84.79,91.01,,,Visualizer
moment,22.858,6.14,5.7,0.75,0.69,,84.92,91.09,,,Visualizer
moment,23.084,6.1,5.8,0.8,0.69,,85.02,91.1,,,Visualizer
moment,23.263,6.07,6.1,0.91,0.86,,84.98,90.98,,,Visualizer
moment,23.488,6.25,6.2,0.85,0.77,,84.92,91.0,,,Visualizer
moment,23.669,6.15,6.3,0.84,0.77,,84.92,91.03,,,Visualizer
moment,23.893,6.03,6.7,0.92,0.86,,84.98,90.96,,,Visualizer
moment,24.164,6.11,6.7,0.92,0.77,,85.05,90.98,,,Visualizer
moment,24.299,6.12,6.8,0.93,0.69,,85.05,90.94,,,Visualizer
moment,24.523,6.06,7.3,0.94,0.94,,85.24,90.9,,,Visualizer
moment,24.795,6.08,7.3,0.94,0.94,,85.21,90.9,,,Visualizer
moment,24.928,5.99,7.4,0.91,0.77,,85.31,90.9,,,Visualizer
moment,25.153,5.9,7.8,0.91,0.86,,85.34,90.88,,,Visualizer
moment,25.426,5.88,7.9,0.91,0.94,,85.54,90.91,,,Visualizer
moment,25.603,5.9,8.2,0.92,0.77,,85.7,90.85,,,Visualizer
moment,25.783,5.78,8.4,0.96,0.94,,85.76,90.82,,,Visualizer
moment,25.97,5.76,8.5,0.98,1.03,,85.93,90.81,,,Visualizer
moment,26.234,5.74,8.8,1.06,0.86,,86.25,90.81,,,Visualizer
moment,26.414,5.75,9.2,1.08,1.2,,86.41,90.84,,,Visualizer
