information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T14:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,41.43,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5584978f-b4f2-489e-8461-1c2c7b987399,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.803,0.0063,0.0,0.0747,5.6792,,95.3281,95.5843,,,Visualizer
moment,-14.589,0.0093,0.0,0.6655,5.6792,,95.2578,95.6102,,,Visualizer
moment,-14.411,0.0088,0.0,1.0396,5.6792,,95.3281,95.6074,,,Visualizer
moment,-14.174,0.009,0.0,1.3442,3.861,,95.2266,95.5888,,,Visualizer
moment,-13.962,0.012,0.0,1.5559,2.0429,,95.3984,95.4922,,,Visualizer
moment,-13.744,0.0154,0.0,1.7083,0.9561,,95.3984,95.6169,,,Visualizer
moment,-13.552,0.0176,0.0,1.8,0.9262,,95.3281,95.6178,,,Visualizer
moment,-13.197,0.0129,0.0,1.8728,0.0,,95.3984,95.6426,,,Visualizer
moment,-13.149,0.0139,0.0,1.9229,0.0,,95.4297,95.6299,,,Visualizer
moment,-12.927,0.0132,0.0,1.9678,0.0,,95.2578,95.6048,,,Visualizer
moment,-12.745,0.0125,0.0,1.9902,0.0,,95.4297,95.58,,,Visualizer
moment,-12.516,0.0125,0.0,1.9868,0.0,,95.3633,95.5892,,,Visualizer
moment,-12.297,0.0166,0.0,2.1294,0.0,,95.4297,95.6245,,,Visualizer
moment,-12.026,0.0181,0.0,2.054,0.0,,95.293,95.5431,,,Visualizer
moment,-11.882,0.012,0.0,2.054,0.0,,95.3984,95.5758,,,Visualizer
moment,-11.667,0.0183,0.0,2.0127,0.0,,95.293,95.6531,,,Visualizer
moment,-11.473,0.021,0.0,2.0117,0.0,,95.293,95.6507,,,Visualizer
moment,-11.262,0.0269,0.0,2.0122,0.0,,95.2266,95.5845,,,Visualizer
moment,-10.936,0.0269,0.0,1.999,0.0,,95.4297,95.6649,,,Visualizer
moment,-10.856,0.0308,0.0,2.0146,0.0,,95.293,95.6597,,,Visualizer
moment,-10.631,0.0347,0.0,1.9985,0.0,,95.2578,95.621,,,Visualizer
