information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T14:00:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Echo3,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cee18af3-4f59-42c8-ba99-f60d0b1baa57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.981,0.0056,0.0,2.7646,1.4719,,83.4727,70.5217,,,Visualizer
moment,1.221,0.0078,0.0,3.6157,1.2835,,83.4414,70.6559,,,Visualizer
moment,1.494,0.0112,0.0,4.4561,1.2835,,79.8242,70.7358,,,Visualizer
moment,1.732,0.0061,0.0,5.1306,1.0967,,75.2656,70.7475,,,Visualizer
moment,1.971,0.0088,0.0,5.7349,1.0101,,73.2188,70.8319,,,Visualizer
moment,2.241,0.1174,0.0,6.0984,0.0,,71.3555,70.8363,,,Visualizer
moment,2.481,0.5659,0.0,6.4348,0.0,,69.6133,71.5623,,,Visualizer
moment,2.721,1.1328,0.0,6.6355,0.0,,70.1641,72.6271,,,Visualizer
moment,2.963,1.2874,0.0,6.6907,0.0,,71.4844,73.0764,,,Visualizer
moment,3.249,1.6692,0.0,6.708,0.0,,73.7969,73.2038,,,Visualizer
moment,3.471,2.0461,0.0,6.7549,0.0,,76.2227,73.6283,,,Visualizer
moment,3.728,2.2676,0.0,6.6863,0.0,,78.8047,74.6177,,,Visualizer
moment,3.981,2.4202,0.0,6.6375,0.0,,81.1992,76.0456,,,Visualizer
moment,4.234,2.3994,0.0,6.6541,0.0,,83.1836,77.5628,,,Visualizer
moment,4.461,2.5149,0.0,6.5913,0.0,,84.793,78.9537,,,Visualizer
moment,4.733,2.6213,0.0,6.5352,0.0,,86.1523,80.3517,,,Visualizer
moment,4.971,2.7815,0.0,6.4548,0.0,,87.3867,81.5822,,,Visualizer
moment,5.211,2.8113,0.0,6.3252,0.0,,88.4961,82.6256,,,Visualizer
moment,5.489,2.6616,0.0,6.199,0.0,,88.9883,83.4827,,,Visualizer
moment,5.764,2.7014,0.0,6.1011,0.0,,89.3203,84.2042,,,Visualizer
moment,5.961,2.6792,0.0,5.9656,0.0,,89.2188,84.7296,,,Visualizer
moment,6.234,2.7856,0.0,5.855,0.0,,88.8594,85.2492,,,Visualizer
