information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-03T12:07:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Ethiopia Worka,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35cd33ff-e794-42f6-94cb-99cee36edb0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.216,0.0,0.0,3.62,0.0,,90.42,89.07,,,Visualizer
moment,0.447,0.0,0.0,4.5,0.0,,90.39,89.2,,,Visualizer
moment,0.67,0.0,0.0,5.73,0.0,,90.19,89.44,,,Visualizer
moment,0.857,0.0,0.0,6.5,0.0,,88.22,89.33,,,Visualizer
moment,1.083,0.0,0.0,7.1,0.0,,86.5,89.33,,,Visualizer
moment,1.253,0.0,0.0,7.49,0.0,,85.91,89.26,,,Visualizer
moment,1.482,0.0,0.0,7.56,0.0,,85.56,89.33,,,Visualizer
moment,1.701,0.01,0.0,7.7,0.0,,85.52,89.39,,,Visualizer
moment,1.881,0.09,0.0,7.87,0.0,,85.79,89.26,,,Visualizer
moment,2.117,0.23,0.0,7.99,0.0,,86.07,89.08,,,Visualizer
moment,2.288,0.22,0.0,8.04,0.0,,86.46,88.88,,,Visualizer
moment,2.512,0.2,0.0,8.05,0.0,,86.79,88.79,,,Visualizer
moment,2.745,0.2,0.0,8.11,0.0,,87.08,88.77,,,Visualizer
moment,2.917,0.17,0.0,8.12,0.0,,87.21,88.78,,,Visualizer
moment,3.144,0.12,0.0,8.11,0.0,,87.31,88.85,,,Visualizer
moment,3.368,0.11,0.0,8.1,0.0,,87.27,88.88,,,Visualizer
moment,3.547,0.13,0.0,8.12,0.0,,87.21,88.88,,,Visualizer
moment,3.777,0.11,0.0,8.17,0.0,,86.95,88.86,,,Visualizer
moment,3.95,0.1,0.0,8.13,0.0,,86.79,88.85,,,Visualizer
moment,4.187,0.13,0.0,8.12,0.0,,86.5,88.84,,,Visualizer
moment,4.401,0.16,0.0,8.07,0.0,,86.27,88.79,,,Visualizer
moment,4.582,0.15,0.0,7.51,0.0,,86.11,88.72,,,Visualizer
moment,4.815,0.06,0.0,6.84,0.0,,85.98,88.74,,,Visualizer
moment,5.036,0.06,0.0,6.14,0.0,,85.69,88.6,,,Visualizer
moment,5.209,0.07,0.0,5.57,0.0,,85.59,88.54,,,Visualizer
moment,5.441,0.08,0.0,5.0,0.0,,85.43,88.48,,,Visualizer
moment,5.618,0.11,0.0,4.53,0.0,,85.27,88.36,,,Visualizer
moment,5.848,0.15,0.0,4.23,0.0,,85.27,88.36,,,Visualizer
moment,6.077,0.19,0.0,3.92,0.0,,85.2,88.29,,,Visualizer
moment,6.248,0.21,0.0,3.8,0.0,,85.23,88.19,,,Visualizer
moment,6.477,0.25,0.0,3.6,0.0,,85.14,88.1,,,Visualizer
moment,6.697,0.33,0.0,3.55,0.0,,85.11,88.11,,,Visualizer
moment,6.878,0.39,0.0,3.52,0.0,,85.17,88.01,,,Visualizer
moment,7.103,0.48,0.0,3.43,0.0,,84.98,88.07,,,Visualizer
moment,7.283,0.6,0.0,3.46,0.0,,85.14,88.06,,,Visualizer
moment,7.507,0.71,0.0,3.43,0.0,,85.11,87.99,,,Visualizer
moment,7.738,0.82,0.0,3.45,0.0,,85.04,87.96,,,Visualizer
moment,7.921,0.94,0.0,3.42,0.0,,85.04,87.94,,,Visualizer
moment,8.139,1.09,0.0,3.46,0.0,,85.11,87.92,,,Visualizer
moment,8.372,1.26,0.0,3.43,0.0,,85.17,87.91,,,Visualizer
moment,8.544,1.43,0.0,3.44,0.0,,85.2,87.81,,,Visualizer
moment,8.772,1.68,0.0,3.45,0.0,,85.23,87.85,,,Visualizer
moment,9.041,1.94,0.0,3.46,0.0,,85.14,87.85,,,Visualizer
