information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-25T06:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cce1acf-afea-4321-9cdc-22b4ff4f6066,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.03,0.0,3.65,0.0,,90.38,86.69,,,Visualizer
moment,0.224,0.97,0.0,4.01,0.0,,89.18,86.84,,,Visualizer
moment,0.494,1.04,0.0,4.68,0.0,,85.39,86.96,,,Visualizer
moment,0.719,1.4,0.0,5.25,0.0,,86.53,86.97,,,Visualizer
moment,0.989,1.38,0.0,5.6,0.0,,88.04,87.06,,,Visualizer
moment,1.214,1.31,0.0,5.91,0.0,,89.15,87.04,,,Visualizer
moment,1.439,1.21,0.0,6.11,0.0,,89.55,86.99,,,Visualizer
moment,1.71,1.2,0.0,6.33,0.0,,89.71,87.12,,,Visualizer
moment,1.934,1.23,0.0,6.48,0.0,,89.84,87.27,,,Visualizer
moment,2.249,1.19,0.0,6.61,0.0,,89.88,87.57,,,Visualizer
moment,2.474,1.25,0.0,6.73,0.0,,89.78,87.82,,,Visualizer
moment,2.744,1.34,0.0,6.82,0.0,,89.68,88.04,,,Visualizer
moment,2.969,1.46,0.0,6.87,0.0,,89.68,88.33,,,Visualizer
moment,3.239,1.61,0.0,6.9,0.0,,89.58,88.58,,,Visualizer
moment,3.509,1.68,0.0,6.89,0.0,,89.55,88.84,,,Visualizer
moment,3.689,1.9,0.0,6.86,0.0,,89.55,89.0,,,Visualizer
moment,3.959,2.13,0.0,6.88,0.0,,89.55,89.12,,,Visualizer
moment,4.184,2.31,0.0,6.84,0.0,,89.61,89.24,,,Visualizer
moment,4.498,2.57,0.0,6.82,0.0,,89.45,89.27,,,Visualizer
moment,4.814,2.82,0.0,6.74,0.0,,89.25,89.33,,,Visualizer
moment,4.994,3.14,0.0,6.43,0.0,,89.28,89.4,,,Visualizer
moment,5.219,3.47,0.0,5.91,0.0,,89.15,89.49,,,Visualizer
moment,5.488,3.62,0.0,5.27,0.0,,89.05,89.44,,,Visualizer
moment,5.714,3.65,0.0,4.61,0.0,,88.92,89.45,,,Visualizer
moment,5.939,3.62,0.0,3.89,0.0,,88.82,89.48,,,Visualizer
moment,6.209,3.52,0.0,3.23,0.0,,88.69,89.39,,,Visualizer
moment,6.439,3.51,0.0,2.72,0.0,,88.56,89.4,,,Visualizer
moment,6.749,3.42,0.0,2.25,0.0,,88.46,89.42,,,Visualizer
moment,6.974,3.26,0.0,1.87,0.0,,88.36,89.37,,,Visualizer
moment,7.244,3.24,0.0,1.58,0.0,,88.33,89.32,,,Visualizer
moment,7.468,3.17,0.0,1.35,0.0,,88.33,89.32,,,Visualizer
moment,7.738,3.14,0.0,1.13,0.0,,88.2,89.32,,,Visualizer
moment,7.964,3.11,0.0,0.95,0.0,,88.13,89.21,,,Visualizer
moment,8.189,3.1,0.0,0.85,0.0,,87.97,89.2,,,Visualizer
moment,8.459,3.1,0.0,0.68,0.0,,88.1,89.15,,,Visualizer
moment,8.774,3.05,0.0,0.64,0.0,,88.13,89.18,,,Visualizer
moment,8.999,3.08,0.0,0.54,0.0,,88.04,89.15,,,Visualizer
moment,9.224,3.02,0.0,0.51,0.0,,87.9,89.05,,,Visualizer
moment,9.493,3.08,0.0,0.41,0.0,,87.93,89.04,,,Visualizer
moment,9.719,3.0,0.0,0.39,0.0,,87.97,89.07,,,Visualizer
moment,9.989,3.06,0.0,0.36,0.0,,87.84,88.96,,,Visualizer
moment,10.214,3.02,0.0,0.3,0.0,,87.93,88.91,,,Visualizer
moment,10.438,3.0,0.0,0.33,0.0,,87.84,88.93,,,Visualizer
moment,10.709,3.1,0.0,0.27,0.0,,87.74,88.86,,,Visualizer
moment,10.979,2.97,0.0,0.24,0.0,,87.77,88.83,,,Visualizer
moment,11.248,3.0,0.0,0.28,0.0,,87.67,88.79,,,Visualizer
moment,11.473,3.08,0.0,0.22,0.0,,87.64,88.78,,,Visualizer
moment,11.744,2.97,0.0,0.17,0.0,,87.57,88.68,,,Visualizer
moment,11.969,2.94,0.0,0.25,0.0,,87.61,88.62,,,Visualizer
moment,12.239,3.02,0.0,0.26,0.0,,87.64,88.67,,,Visualizer
moment,12.464,3.05,0.0,0.27,0.0,,87.54,88.59,,,Visualizer
