information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet dark,text
meta,,,,,,,,,Date,2024-04-13T16:25:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/275f2677-63cb-4f14-a08e-c7af04858bd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.047,0.67,0.0,3.95,0.0,,87.17,77.61,,,Visualizer
moment,0.223,0.83,0.0,3.95,0.0,,86.52,77.76,,,Visualizer
moment,0.449,0.93,0.0,3.95,0.0,,85.22,78.04,,,Visualizer
moment,0.673,1.0,0.0,3.96,0.0,,85.51,78.28,,,Visualizer
moment,0.9,1.0,0.0,3.97,0.0,,85.9,78.72,,,Visualizer
moment,1.083,1.07,0.0,3.95,0.0,,86.81,79.14,,,Visualizer
moment,1.258,1.0,0.0,3.95,0.0,,87.69,79.65,,,Visualizer
moment,1.483,0.98,0.0,4.04,0.0,,88.35,80.21,,,Visualizer
moment,1.709,0.99,0.0,4.1,0.0,,88.97,81.02,,,Visualizer
moment,1.888,0.94,0.0,4.13,0.0,,89.5,81.9,,,Visualizer
moment,2.204,0.93,0.0,4.07,0.0,,89.89,82.74,,,Visualizer
moment,2.338,0.92,0.0,4.04,0.0,,89.93,83.47,,,Visualizer
moment,2.52,0.94,0.0,4.11,0.0,,89.86,84.16,,,Visualizer
moment,2.743,0.93,0.0,4.13,0.0,,89.5,84.8,,,Visualizer
moment,2.969,0.94,0.0,4.07,0.0,,89.37,85.3,,,Visualizer
moment,3.148,0.96,0.0,4.0,0.0,,88.91,85.71,,,Visualizer
moment,3.464,1.0,0.0,3.98,0.0,,88.61,86.06,,,Visualizer
moment,3.556,1.03,0.0,4.05,0.0,,88.21,86.36,,,Visualizer
moment,3.783,1.1,0.0,4.06,0.0,,87.82,86.51,,,Visualizer
moment,4.004,1.14,0.0,4.07,0.0,,87.3,86.66,,,Visualizer
moment,4.187,1.17,0.0,4.05,0.0,,87.14,86.72,,,Visualizer
moment,4.41,1.29,0.0,4.03,0.0,,86.88,86.77,,,Visualizer
moment,4.636,1.35,0.0,4.01,0.0,,86.52,86.8,,,Visualizer
moment,4.813,1.4,0.0,4.03,0.0,,86.19,86.82,,,Visualizer
moment,5.038,1.52,0.0,3.96,0.0,,85.93,86.66,,,Visualizer
moment,5.221,1.61,0.0,3.98,0.0,,85.74,86.66,,,Visualizer
moment,5.488,1.75,0.0,3.95,0.0,,85.45,86.55,,,Visualizer
moment,5.673,1.84,0.0,3.9,0.0,,85.48,86.5,,,Visualizer
moment,5.849,1.98,0.0,3.89,0.0,,85.29,86.48,,,Visualizer
moment,6.073,2.07,0.0,3.92,0.0,,85.29,86.47,,,Visualizer
moment,6.3,2.22,0.0,3.93,0.0,,85.16,86.34,,,Visualizer
moment,6.479,2.36,0.0,3.96,0.0,,85.06,86.31,,,Visualizer
moment,6.704,2.49,0.4,3.93,0.4,,85.19,86.3,,,Visualizer
moment,6.883,2.7,0.7,3.95,0.7,,85.19,86.11,,,Visualizer
moment,7.109,2.82,1.4,3.91,1.41,,85.22,86.12,,,Visualizer
moment,7.337,2.96,1.8,3.87,1.81,,85.25,85.99,,,Visualizer
moment,7.514,3.18,2.2,3.92,2.01,,85.19,85.97,,,Visualizer
moment,7.739,3.35,2.9,3.9,2.42,,85.22,85.98,,,Visualizer
moment,7.967,3.53,3.3,3.91,2.62,,85.12,85.96,,,Visualizer
moment,8.156,3.74,3.8,3.85,2.42,,85.22,85.85,,,Visualizer
moment,8.369,3.96,4.5,3.97,2.52,,85.12,85.92,,,Visualizer
moment,8.594,4.27,4.7,4.02,2.52,,85.12,85.9,,,Visualizer
moment,8.776,4.56,5.6,3.99,2.72,,85.22,85.83,,,Visualizer
moment,9.003,4.76,6.2,4.0,2.72,,84.99,85.77,,,Visualizer
moment,9.178,4.99,6.5,3.98,2.92,,84.9,85.79,,,Visualizer
moment,9.404,5.28,7.7,3.97,3.02,,84.99,85.82,,,Visualizer
moment,9.63,5.55,8.0,3.9,3.02,,85.09,85.72,,,Visualizer
moment,9.855,5.76,8.9,3.85,3.02,,85.29,85.7,,,Visualizer
moment,10.033,5.96,9.6,3.8,3.12,,85.22,85.7,,,Visualizer
moment,10.213,6.11,9.9,3.66,3.12,,85.45,85.72,,,Visualizer
moment,10.439,6.25,10.8,3.53,3.12,,85.61,85.68,,,Visualizer
moment,10.664,6.31,11.5,3.43,3.22,,85.61,85.62,,,Visualizer
moment,10.843,6.35,11.7,3.3,3.12,,85.61,85.64,,,Visualizer
moment,11.163,6.44,12.9,3.2,3.02,,85.68,85.55,,,Visualizer
moment,11.293,6.43,12.9,3.16,3.02,,85.71,85.56,,,Visualizer
moment,11.477,6.52,14.0,3.08,2.82,,85.74,85.64,,,Visualizer
moment,11.699,6.53,14.4,2.98,2.92,,85.71,85.67,,,Visualizer
moment,11.923,6.58,15.2,2.88,2.92,,85.77,85.63,,,Visualizer
moment,12.115,6.59,15.7,2.81,2.82,,85.84,85.53,,,Visualizer
moment,12.375,6.53,16.0,2.77,2.72,,85.58,85.53,,,Visualizer
moment,12.508,6.55,16.0,2.77,2.72,,85.74,85.6,,,Visualizer
moment,12.734,6.56,17.3,2.74,2.62,,85.71,85.61,,,Visualizer
