information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-19T08:12:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e70e875a-2081-4133-9a94-725ec10b3730,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.313,1.05,0.0,3.94,0.0,,86.43,84.54,,,Visualizer
moment,0.493,1.13,0.0,4.67,0.0,,84.75,84.83,,,Visualizer
moment,0.722,1.39,0.0,5.26,0.0,,84.59,84.83,,,Visualizer
moment,0.988,1.44,0.0,5.75,0.0,,85.24,84.76,,,Visualizer
moment,1.214,1.4,0.0,6.05,0.0,,85.66,84.77,,,Visualizer
moment,1.528,1.37,0.0,6.3,0.0,,85.79,84.63,,,Visualizer
moment,1.708,1.31,0.0,6.57,0.0,,86.01,84.62,,,Visualizer
moment,1.978,1.25,0.0,6.73,0.0,,86.14,84.76,,,Visualizer
moment,2.248,1.24,0.0,6.93,0.0,,86.3,84.85,,,Visualizer
moment,2.473,1.24,0.0,6.99,0.0,,86.24,84.95,,,Visualizer
moment,2.743,1.19,0.0,7.08,0.0,,86.4,85.05,,,Visualizer
moment,2.968,1.2,0.0,7.18,0.0,,86.37,85.1,,,Visualizer
moment,3.238,1.27,0.0,7.21,0.0,,86.34,85.18,,,Visualizer
moment,3.463,1.33,0.0,7.24,0.0,,86.5,85.3,,,Visualizer
moment,3.733,1.48,0.0,7.32,0.0,,86.53,85.43,,,Visualizer
moment,3.962,1.6,0.0,7.29,0.0,,86.37,85.55,,,Visualizer
moment,4.228,1.8,0.0,7.29,0.0,,86.18,85.63,,,Visualizer
moment,4.498,2.05,0.0,7.2,0.0,,85.98,85.8,,,Visualizer
moment,4.723,2.38,0.0,7.02,0.0,,85.95,85.91,,,Visualizer
moment,4.993,2.74,0.0,6.61,0.0,,85.56,85.97,,,Visualizer
moment,5.218,3.08,0.0,5.92,0.0,,85.5,85.97,,,Visualizer
moment,5.488,3.27,0.0,5.12,0.0,,85.34,86.05,,,Visualizer
moment,5.713,3.35,0.0,4.31,0.0,,85.14,86.03,,,Visualizer
moment,5.983,3.26,0.0,3.71,0.0,,85.04,86.01,,,Visualizer
moment,6.208,3.27,0.0,3.08,0.0,,85.04,85.95,,,Visualizer
moment,6.523,3.12,0.0,2.68,0.0,,84.91,85.96,,,Visualizer
moment,6.748,3.23,0.36,2.28,0.35,,84.75,85.98,,,Visualizer
moment,6.973,3.14,0.62,1.91,0.6,,84.59,85.93,,,Visualizer
moment,7.243,2.99,0.85,1.68,0.82,,84.56,85.87,,,Visualizer
moment,7.468,3.07,1.07,1.49,1.03,,84.56,85.92,,,Visualizer
moment,7.738,3.12,1.1,1.34,0.82,,84.4,85.86,,,Visualizer
moment,7.963,3.14,1.38,1.17,0.92,,84.3,85.82,,,Visualizer
moment,8.233,3.02,1.55,1.04,0.81,,84.37,85.77,,,Visualizer
moment,8.458,2.99,1.82,0.97,0.76,,84.24,85.79,,,Visualizer
moment,8.777,3.01,1.98,0.89,0.85,,84.05,85.77,,,Visualizer
moment,8.998,2.99,2.1,0.9,0.65,,83.98,85.75,,,Visualizer
moment,9.223,3.04,2.31,0.85,0.73,,83.92,85.76,,,Visualizer
moment,9.492,3.01,2.38,0.84,0.54,,83.89,85.71,,,Visualizer
moment,9.717,3.01,2.44,0.79,0.44,,83.73,85.68,,,Visualizer
moment,9.988,3.0,2.86,0.78,0.76,,83.57,85.68,,,Visualizer
moment,10.213,3.04,2.94,0.75,0.61,,83.47,85.68,,,Visualizer
moment,10.482,3.02,3.17,0.72,0.79,,83.38,85.63,,,Visualizer
moment,10.708,3.01,3.2,0.69,0.76,,83.28,85.62,,,Visualizer
moment,10.978,3.0,3.5,0.74,0.73,,83.18,85.61,,,Visualizer
moment,11.248,3.0,3.53,0.74,0.65,,83.02,85.61,,,Visualizer
moment,11.473,3.0,3.87,0.75,0.68,,82.86,85.54,,,Visualizer
moment,11.743,3.01,3.98,0.73,0.75,,82.8,85.49,,,Visualizer
moment,11.968,2.99,4.23,0.77,0.71,,82.7,85.51,,,Visualizer
moment,12.24,3.01,4.43,0.78,0.87,,82.57,85.53,,,Visualizer
moment,12.463,2.99,4.64,0.79,0.81,,82.45,85.48,,,Visualizer
moment,12.733,2.97,4.85,0.84,0.84,,82.41,85.41,,,Visualizer
moment,12.958,2.97,5.09,0.88,0.96,,82.16,85.41,,,Visualizer
moment,13.228,2.98,5.39,0.9,0.93,,82.16,85.44,,,Visualizer
moment,13.501,3.0,5.55,0.94,0.88,,81.96,85.37,,,Visualizer
moment,13.722,2.99,5.82,0.97,0.94,,81.84,85.31,,,Visualizer
moment,13.992,3.0,6.04,0.97,0.92,,81.74,85.26,,,Visualizer
moment,14.217,2.99,6.34,1.01,0.92,,81.68,85.28,,,Visualizer
moment,14.488,3.02,6.56,1.0,0.98,,81.71,85.21,,,Visualizer
moment,14.713,2.95,6.9,1.08,1.04,,81.64,85.23,,,Visualizer
moment,14.984,2.98,7.03,1.11,1.08,,81.55,85.16,,,Visualizer
moment,15.208,2.98,7.31,1.23,1.03,,81.58,85.07,,,Visualizer
moment,15.523,3.18,7.56,1.08,1.04,,81.42,85.12,,,Visualizer
moment,15.748,3.01,8.06,1.13,1.12,,81.52,85.08,,,Visualizer
moment,15.973,3.02,8.4,1.5,1.25,,81.55,84.94,,,Visualizer
moment,16.249,3.75,8.63,1.78,1.28,,81.71,85.0,,,Visualizer
moment,16.467,4.45,9.03,2.06,1.3,,81.9,84.95,,,Visualizer
moment,16.737,5.12,9.34,2.32,1.35,,82.38,84.83,,,Visualizer
moment,16.968,5.78,9.76,2.5,1.48,,82.89,84.76,,,Visualizer
moment,17.281,6.36,10.69,2.64,1.99,,83.41,84.69,,,Visualizer
moment,17.458,6.77,11.26,2.79,2.16,,84.08,84.68,,,Visualizer
moment,17.727,7.24,11.47,2.86,2.22,,84.82,84.68,,,Visualizer
moment,17.997,7.53,12.24,2.91,2.4,,85.56,84.62,,,Visualizer
moment,18.223,7.84,12.76,2.92,2.36,,86.21,84.69,,,Visualizer
moment,18.492,8.06,13.57,2.98,2.43,,86.76,84.75,,,Visualizer
moment,18.718,8.24,14.05,3.04,2.49,,87.11,84.81,,,Visualizer
moment,18.987,8.41,14.74,3.05,2.67,,87.54,84.91,,,Visualizer
moment,19.212,8.53,15.81,3.07,2.95,,87.7,85.07,,,Visualizer
moment,19.528,8.59,16.39,3.07,3.0,,87.99,85.14,,,Visualizer
moment,19.752,8.82,17.53,3.19,3.36,,88.12,85.3,,,Visualizer
moment,19.977,9.21,18.08,3.15,3.23,,88.25,85.46,,,Visualizer
moment,20.248,8.84,18.75,3.04,3.16,,88.42,85.57,,,Visualizer
moment,20.473,8.24,19.65,2.89,3.15,,88.35,85.72,,,Visualizer
moment,20.742,7.69,20.22,2.75,2.95,,88.35,85.89,,,Visualizer
moment,20.967,7.14,21.06,2.6,2.88,,88.32,85.88,,,Visualizer
moment,21.238,6.58,21.57,2.48,2.73,,88.32,85.96,,,Visualizer
moment,21.463,6.19,22.45,2.42,2.71,,88.06,85.96,,,Visualizer
moment,21.782,5.84,23.03,2.33,2.72,,88.03,86.08,,,Visualizer
moment,21.958,5.46,23.69,2.25,2.54,,87.8,86.13,,,Visualizer
moment,22.227,5.22,24.09,2.23,2.44,,87.64,86.08,,,Visualizer
moment,22.504,5.03,24.66,2.2,2.46,,87.54,86.13,,,Visualizer
moment,22.723,4.84,25.33,2.15,2.22,,87.31,86.2,,,Visualizer
moment,22.993,4.68,25.83,2.14,2.24,,87.25,86.17,,,Visualizer
moment,23.217,4.58,26.6,2.14,2.43,,86.95,86.12,,,Visualizer
moment,23.487,4.59,27.03,2.12,2.29,,86.92,86.14,,,Visualizer
