information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-24T10:31:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c109b0ea-b9d9-4128-8efa-98a11f278db4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.215,0.2,0.0,3.42,0.0,,91.56,77.34,,,Visualizer
moment,0.437,0.32,0.0,3.46,0.0,,90.3,77.56,,,Visualizer
moment,0.659,0.45,0.0,3.56,0.0,,86.33,77.53,,,Visualizer
moment,0.841,0.46,0.0,3.65,0.0,,83.39,77.57,,,Visualizer
moment,1.085,0.47,0.0,3.77,0.0,,82.81,77.56,,,Visualizer
moment,1.25,0.71,0.0,3.81,0.0,,83.13,77.66,,,Visualizer
moment,1.476,0.83,0.0,3.87,0.0,,84.06,78.16,,,Visualizer
moment,1.698,0.94,0.0,3.89,0.0,,85.1,78.85,,,Visualizer
moment,1.882,1.03,0.0,3.92,0.0,,86.07,79.59,,,Visualizer
moment,2.122,1.14,0.0,3.95,0.0,,87.05,80.57,,,Visualizer
moment,2.326,1.19,0.0,3.97,0.0,,88.32,81.49,,,Visualizer
moment,2.509,1.22,0.0,4.0,0.0,,89.38,82.41,,,Visualizer
moment,2.735,1.19,0.0,3.98,0.0,,90.6,83.26,,,Visualizer
moment,2.962,1.14,0.0,3.94,0.0,,91.8,84.04,,,Visualizer
moment,3.141,1.19,0.0,3.99,0.0,,92.87,84.79,,,Visualizer
moment,3.367,1.17,0.0,4.02,0.0,,93.91,85.49,,,Visualizer
moment,3.542,1.24,0.0,4.03,0.0,,94.63,86.05,,,Visualizer
moment,3.764,1.27,0.0,4.06,0.0,,95.38,86.68,,,Visualizer
moment,3.992,1.15,0.0,4.1,0.0,,95.93,87.26,,,Visualizer
moment,4.179,1.11,0.0,4.08,0.0,,96.17,87.75,,,Visualizer
moment,4.411,1.05,0.0,4.08,0.0,,96.41,88.14,,,Visualizer
moment,4.625,1.01,0.0,4.14,0.0,,96.3,88.55,,,Visualizer
moment,4.805,1.09,0.0,4.12,0.0,,96.3,88.94,,,Visualizer
moment,5.026,1.02,0.0,4.1,0.0,,96.1,89.15,,,Visualizer
moment,5.207,1.03,0.0,4.08,0.0,,95.82,89.55,,,Visualizer
moment,5.437,1.09,0.0,4.04,0.0,,95.38,89.97,,,Visualizer
moment,5.672,1.01,0.0,4.07,0.0,,95.11,90.17,,,Visualizer
moment,5.895,0.99,0.0,4.1,0.0,,94.8,90.32,,,Visualizer
moment,6.063,1.01,0.0,4.04,0.0,,94.42,90.48,,,Visualizer
moment,6.285,1.0,0.0,4.04,0.0,,94.02,90.64,,,Visualizer
moment,6.466,1.06,0.0,4.03,0.0,,93.78,90.75,,,Visualizer
moment,6.692,1.11,0.0,4.04,0.0,,93.47,90.78,,,Visualizer
moment,6.883,1.11,0.0,4.0,0.0,,93.24,90.83,,,Visualizer
moment,7.142,1.09,0.0,4.0,0.0,,93.04,90.96,,,Visualizer
moment,7.319,1.08,0.0,4.03,0.0,,92.83,90.94,,,Visualizer
moment,7.511,1.14,0.0,4.02,0.0,,92.6,91.01,,,Visualizer
moment,7.725,1.16,0.0,3.98,0.0,,92.46,90.99,,,Visualizer
moment,7.956,1.15,0.0,4.0,0.0,,92.26,91.11,,,Visualizer
moment,8.16,1.18,0.0,4.0,0.0,,92.16,91.13,,,Visualizer
moment,8.356,1.21,0.0,3.99,0.0,,91.96,91.18,,,Visualizer
moment,8.588,1.32,0.0,4.03,0.0,,91.86,91.1,,,Visualizer
moment,8.765,1.49,0.0,4.04,0.0,,91.63,91.12,,,Visualizer
moment,8.988,1.54,0.0,3.98,0.0,,91.53,91.17,,,Visualizer
moment,9.174,1.62,0.0,3.97,0.0,,91.56,91.18,,,Visualizer
moment,9.4,1.71,0.0,3.99,0.0,,91.53,91.17,,,Visualizer
moment,9.617,1.84,0.0,4.03,0.0,,91.63,91.12,,,Visualizer
moment,9.812,1.96,0.0,4.08,0.0,,91.7,91.14,,,Visualizer
moment,10.022,2.08,0.0,4.12,0.0,,91.89,91.15,,,Visualizer
moment,10.242,2.25,0.19,4.11,0.05,,91.93,91.08,,,Visualizer
moment,10.479,2.58,0.42,4.35,0.12,,92.03,91.03,,,Visualizer
moment,10.649,2.8,1.34,4.39,0.37,,91.96,91.07,,,Visualizer
moment,10.829,2.92,1.96,4.22,0.54,,91.93,91.11,,,Visualizer
moment,11.058,2.96,2.62,4.03,0.72,,91.73,91.07,,,Visualizer
moment,11.282,2.95,3.23,3.75,0.89,,91.43,91.02,,,Visualizer
moment,11.469,3.03,3.92,3.47,1.08,,91.13,91.07,,,Visualizer
moment,11.686,2.99,4.45,3.35,1.22,,90.8,91.07,,,Visualizer
moment,11.933,2.99,5.04,3.28,1.38,,90.46,91.01,,,Visualizer
moment,12.098,3.08,5.67,3.21,1.56,,90.04,91.06,,,Visualizer
moment,12.337,3.14,5.94,3.15,1.63,,89.7,91.06,,,Visualizer
moment,12.507,3.22,6.71,3.09,1.84,,89.47,91.01,,,Visualizer
moment,12.725,3.31,7.18,3.02,1.97,,89.18,90.92,,,Visualizer
moment,12.945,3.4,7.6,3.02,2.08,,89.08,90.96,,,Visualizer
moment,13.13,3.47,8.08,3.02,2.22,,89.04,90.91,,,Visualizer
moment,13.377,3.58,8.6,3.02,2.36,,89.04,90.82,,,Visualizer
moment,13.604,3.7,9.3,2.98,2.55,,89.04,90.76,,,Visualizer
moment,13.757,3.74,9.84,3.05,2.7,,89.11,90.78,,,Visualizer
moment,14.043,3.86,10.36,3.09,2.73,,89.21,90.7,,,Visualizer
moment,14.204,4.01,11.18,3.09,2.76,,89.31,90.58,,,Visualizer
moment,14.43,4.13,11.74,3.09,2.75,,89.47,90.51,,,Visualizer
moment,14.61,4.25,12.19,3.12,2.72,,89.38,90.45,,,Visualizer
moment,14.833,4.35,12.72,3.13,2.71,,89.57,90.43,,,Visualizer
moment,15.023,4.44,13.36,3.15,2.71,,89.61,90.36,,,Visualizer
moment,15.239,4.58,13.94,3.16,2.75,,89.67,90.27,,,Visualizer
moment,15.421,4.71,14.51,3.12,2.76,,89.7,90.34,,,Visualizer
moment,15.688,4.81,15.02,3.14,2.74,,89.84,90.34,,,Visualizer
moment,15.871,4.92,15.93,3.15,2.81,,89.8,90.24,,,Visualizer
moment,16.066,5.03,16.81,3.23,2.86,,89.9,90.22,,,Visualizer
moment,16.281,5.21,17.16,3.24,2.87,,89.8,90.25,,,Visualizer
moment,16.459,5.28,18.07,3.28,2.93,,89.84,90.23,,,Visualizer
moment,16.686,5.4,18.39,3.38,2.96,,89.87,90.17,,,Visualizer
moment,16.907,5.8,19.37,3.42,3.04,,89.9,90.13,,,Visualizer
moment,17.104,6.16,19.96,3.54,3.06,,89.8,90.12,,,Visualizer
moment,17.319,6.58,20.61,3.66,3.1,,89.8,90.14,,,Visualizer
moment,17.545,6.98,21.28,3.74,3.14,,89.44,90.14,,,Visualizer
moment,17.714,7.34,22.41,3.79,3.23,,89.21,90.07,,,Visualizer
moment,17.938,7.66,22.77,3.85,3.25,,88.88,90.07,,,Visualizer
moment,18.12,7.98,23.81,3.86,3.31,,88.48,90.01,,,Visualizer
moment,18.38,8.16,24.18,3.84,3.34,,88.26,89.99,,,Visualizer
moment,18.57,8.33,25.23,3.83,3.43,,88.06,89.93,,,Visualizer
moment,18.749,8.49,25.92,3.81,3.44,,88.0,89.92,,,Visualizer
moment,18.977,8.63,26.96,3.8,3.49,,87.89,89.87,,,Visualizer
moment,19.212,8.84,27.59,3.74,3.52,,87.93,89.78,,,Visualizer
moment,19.395,8.86,28.39,3.7,3.6,,87.96,89.75,,,Visualizer
moment,19.632,8.93,29.47,3.64,3.63,,87.89,89.68,,,Visualizer
moment,19.834,8.91,30.13,3.62,3.65,,88.12,89.64,,,Visualizer
moment,20.035,8.92,30.81,3.58,3.68,,88.26,89.59,,,Visualizer
moment,20.237,8.94,31.48,3.56,3.68,,88.39,89.48,,,Visualizer
moment,20.417,9.01,32.47,3.48,3.69,,88.42,89.38,,,Visualizer
moment,20.654,9.02,32.8,3.42,3.68,,88.65,89.39,,,Visualizer
moment,20.894,9.02,33.76,3.41,3.7,,88.62,89.32,,,Visualizer
moment,21.112,9.04,34.39,3.39,3.69,,88.85,89.36,,,Visualizer
moment,21.268,9.05,35.43,3.35,3.68,,88.91,89.3,,,Visualizer
moment,21.492,9.04,35.72,3.31,3.65,,88.78,89.29,,,Visualizer
