information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T17:44:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71513663-c0ab-40bb-9bb8-bafcf29ac4fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.059,0.05,0.0,3.49,0.0,,206.38,199.58,,,Visualizer
moment,0.223,0.04,0.0,3.51,0.0,,206.31,199.99,,,Visualizer
moment,0.449,0.03,0.0,3.6,0.0,,206.19,200.43,,,Visualizer
moment,0.628,0.12,0.0,3.66,0.0,,204.06,200.17,,,Visualizer
moment,0.854,0.11,0.0,3.72,0.0,,202.7,200.19,,,Visualizer
moment,1.169,0.11,0.0,3.77,0.0,,202.21,200.35,,,Visualizer
moment,1.278,0.14,0.0,3.81,0.0,,202.46,200.38,,,Visualizer
moment,1.484,0.16,0.0,3.85,0.0,,202.82,200.56,,,Visualizer
moment,1.663,0.18,0.0,3.97,0.0,,203.2,200.48,,,Visualizer
moment,1.888,0.18,0.0,3.96,0.0,,203.63,200.71,,,Visualizer
moment,2.117,0.21,0.0,3.96,0.0,,204.12,200.94,,,Visualizer
moment,2.294,0.22,0.0,3.99,0.0,,204.5,201.09,,,Visualizer
moment,2.52,0.24,0.0,4.02,0.0,,205.31,201.26,,,Visualizer
moment,2.744,0.27,-0.11,4.0,-0.11,,205.88,201.4,,,Visualizer
moment,2.924,0.26,0.0,4.01,0.0,,206.19,201.51,,,Visualizer
moment,3.194,0.28,0.0,4.03,0.0,,206.5,201.82,,,Visualizer
moment,3.374,0.29,0.0,4.07,0.0,,206.87,201.92,,,Visualizer
moment,3.557,0.28,0.0,4.04,0.0,,207.13,202.03,,,Visualizer
moment,3.782,0.29,0.0,4.07,0.0,,207.38,202.25,,,Visualizer
moment,3.958,0.23,0.0,4.05,0.0,,207.32,202.53,,,Visualizer
moment,4.185,0.24,0.0,4.06,0.0,,207.32,202.75,,,Visualizer
moment,4.409,0.25,0.0,4.06,0.0,,207.13,202.86,,,Visualizer
moment,4.589,0.23,0.0,4.06,-0.06,,206.81,202.97,,,Visualizer
moment,4.82,0.26,0.0,4.0,0.0,,206.5,203.3,,,Visualizer
moment,5.038,0.26,0.0,4.02,0.0,,206.31,203.48,,,Visualizer
moment,5.218,0.28,0.0,4.04,0.0,,206.0,203.66,,,Visualizer
moment,5.444,0.3,0.0,3.97,0.0,,206.0,203.91,,,Visualizer
moment,5.623,0.31,0.0,4.0,0.0,,205.69,204.12,,,Visualizer
moment,5.85,0.32,0.0,3.98,0.0,,206.0,204.31,,,Visualizer
moment,6.074,0.31,0.0,4.01,0.0,,205.93,204.44,,,Visualizer
moment,6.299,0.35,0.0,4.03,0.0,,206.19,204.65,,,Visualizer
moment,6.478,0.36,0.0,4.03,0.0,,206.5,204.73,,,Visualizer
moment,6.704,0.39,0.0,3.98,0.0,,206.44,204.68,,,Visualizer
moment,6.884,0.42,0.0,4.01,0.0,,206.63,204.8,,,Visualizer
moment,7.155,0.44,0.0,4.03,0.0,,206.5,204.91,,,Visualizer
moment,7.289,0.47,0.0,3.98,0.0,,206.44,205.07,,,Visualizer
moment,7.559,0.49,0.0,3.98,0.0,,206.56,205.21,,,Visualizer
moment,7.739,0.51,0.0,3.99,0.0,,206.12,205.06,,,Visualizer
moment,7.918,0.54,0.0,3.99,0.0,,205.93,205.25,,,Visualizer
moment,8.144,0.57,0.0,3.95,0.0,,205.88,205.24,,,Visualizer
moment,8.369,0.61,0.0,3.95,0.0,,205.69,205.36,,,Visualizer
moment,8.548,0.64,0.0,3.99,0.0,,205.43,205.42,,,Visualizer
moment,8.866,0.68,0.0,3.97,0.0,,205.25,205.45,,,Visualizer
moment,8.998,0.72,0.0,4.02,0.0,,204.93,205.57,,,Visualizer
moment,9.179,0.75,0.0,3.99,0.0,,205.12,205.65,,,Visualizer
moment,9.403,0.79,0.1,3.98,0.1,,204.87,205.56,,,Visualizer
moment,9.583,0.86,0.08,3.97,0.08,,204.56,205.56,,,Visualizer
moment,9.81,0.96,0.0,4.02,0.0,,204.19,205.55,,,Visualizer
moment,10.127,1.09,0.0,3.95,0.0,,204.25,205.47,,,Visualizer
moment,10.22,1.22,0.0,3.96,0.0,,203.82,205.49,,,Visualizer
moment,10.439,1.43,0.0,3.98,-0.1,,203.69,205.43,,,Visualizer
moment,10.664,1.7,0.0,3.94,-0.06,,203.38,205.28,,,Visualizer
moment,10.844,1.99,0.0,3.96,0.0,,203.26,205.35,,,Visualizer
moment,11.069,2.34,0.0,3.99,0.0,,202.95,205.38,,,Visualizer
moment,11.297,2.84,0.0,3.95,0.0,,203.07,205.18,,,Visualizer
moment,11.475,3.56,0.0,3.83,0.0,,202.89,205.04,,,Visualizer
moment,11.699,4.3,0.0,3.47,0.0,,203.07,205.06,,,Visualizer
moment,11.878,4.7,0.0,2.98,0.0,,202.95,204.92,,,Visualizer
moment,12.104,4.74,0.0,2.43,0.0,,203.26,204.89,,,Visualizer
moment,12.329,4.59,0.0,2.01,0.0,,203.26,204.81,,,Visualizer
moment,12.51,4.51,0.0,1.65,0.0,,203.38,204.78,,,Visualizer
moment,12.735,4.39,0.0,1.3,0.0,,203.44,204.73,,,Visualizer
moment,12.959,4.16,0.17,1.01,0.17,,203.82,204.57,,,Visualizer
moment,13.139,3.93,0.27,0.79,0.27,,203.57,204.58,,,Visualizer
moment,13.364,3.73,0.38,0.61,0.38,,203.63,204.53,,,Visualizer
moment,13.543,3.56,0.46,0.48,0.46,,203.82,204.43,,,Visualizer
moment,13.776,3.41,0.47,0.37,0.47,,203.75,204.41,,,Visualizer
moment,13.995,3.26,0.67,0.29,0.5,,203.63,204.19,,,Visualizer
moment,14.174,3.11,0.75,0.22,0.48,,203.82,204.22,,,Visualizer
moment,14.399,2.97,0.89,0.17,0.51,,203.69,204.2,,,Visualizer
moment,14.623,2.85,0.95,0.14,0.49,,203.88,204.07,,,Visualizer
moment,14.804,2.72,1.0,0.11,0.53,,203.75,204.08,,,Visualizer
