information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-29T07:41:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd2c7106-25c1-402f-a89f-725e2c579f6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,1.49,0.0,4.1,0.0,,93.7,87.7,,,Visualizer
moment,0.261,1.49,0.0,5.02,0.0,,93.12,87.93,,,Visualizer
moment,0.523,1.82,0.0,5.72,0.0,,93.63,87.91,,,Visualizer
moment,0.749,2.11,0.0,6.27,0.0,,94.35,88.07,,,Visualizer
moment,1.01,2.28,0.0,6.67,0.0,,94.89,88.69,,,Visualizer
moment,1.273,2.23,0.0,7.01,0.0,,95.14,89.69,,,Visualizer
moment,1.5,2.09,0.0,7.26,0.0,,95.03,90.71,,,Visualizer
moment,1.761,2.05,0.0,7.46,0.0,,94.72,91.53,,,Visualizer
moment,2.025,1.88,0.0,7.54,0.0,,94.28,92.06,,,Visualizer
moment,2.286,1.74,0.0,7.54,0.0,,93.67,92.46,,,Visualizer
moment,2.511,1.77,0.0,7.56,0.0,,93.33,92.64,,,Visualizer
moment,2.773,1.85,0.0,7.67,0.0,,93.16,92.71,,,Visualizer
moment,3.035,1.99,0.0,7.7,0.0,,93.05,92.72,,,Visualizer
moment,3.26,2.15,0.0,7.77,0.0,,92.72,92.79,,,Visualizer
moment,3.523,2.32,0.0,7.85,0.0,,92.62,92.74,,,Visualizer
moment,3.823,2.66,0.0,7.82,0.0,,92.62,92.68,,,Visualizer
moment,4.011,2.89,0.0,7.47,0.0,,92.45,92.69,,,Visualizer
moment,4.273,3.16,0.0,6.98,0.0,,92.08,92.74,,,Visualizer
moment,4.535,3.27,0.0,6.52,0.0,,91.27,92.65,,,Visualizer
moment,4.761,3.37,0.0,5.99,0.0,,90.04,92.64,,,Visualizer
moment,5.023,3.48,0.0,5.35,0.0,,88.95,92.65,,,Visualizer
moment,5.286,3.55,0.0,4.71,0.0,,88.09,92.59,,,Visualizer
moment,5.511,3.58,0.0,4.04,0.0,,87.41,92.49,,,Visualizer
moment,5.773,3.57,0.0,3.34,0.0,,86.75,92.35,,,Visualizer
moment,6.036,3.51,0.0,2.83,0.0,,86.55,92.25,,,Visualizer
moment,6.298,3.51,0.0,2.24,0.0,,86.33,92.21,,,Visualizer
moment,6.523,3.28,0.1,1.92,0.1,,86.04,92.11,,,Visualizer
moment,6.785,3.36,0.3,1.66,0.3,,86.04,92.12,,,Visualizer
moment,7.011,3.45,0.5,1.43,0.5,,85.81,92.07,,,Visualizer
moment,7.273,3.41,0.7,1.31,0.6,,85.77,92.0,,,Visualizer
moment,7.535,3.49,0.7,1.14,0.6,,85.71,91.97,,,Visualizer
moment,7.798,3.47,0.8,0.95,0.5,,85.71,91.97,,,Visualizer
moment,8.023,3.37,1.0,0.86,0.5,,85.58,91.95,,,Visualizer
moment,8.285,3.45,1.1,0.9,0.4,,85.55,91.97,,,Visualizer
moment,8.556,3.61,1.2,0.73,0.5,,85.45,91.9,,,Visualizer
moment,8.778,3.39,1.3,0.57,0.5,,85.45,91.89,,,Visualizer
moment,9.036,3.26,1.5,0.56,0.5,,85.42,91.88,,,Visualizer
moment,9.298,3.32,1.6,0.66,0.5,,85.22,91.75,,,Visualizer
moment,9.523,3.53,1.7,0.55,0.5,,85.03,91.76,,,Visualizer
moment,9.79,3.41,1.8,0.43,0.5,,85.19,91.76,,,Visualizer
moment,10.048,3.22,1.9,0.45,0.4,,85.19,91.73,,,Visualizer
moment,10.273,3.24,1.9,0.48,0.3,,85.09,91.74,,,Visualizer
moment,10.535,3.26,2.1,0.43,0.4,,85.25,91.74,,,Visualizer
moment,10.798,3.32,2.2,0.43,0.4,,85.09,91.71,,,Visualizer
moment,11.025,3.3,2.4,0.34,0.5,,85.25,91.73,,,Visualizer
moment,11.285,3.16,2.5,0.45,0.6,,85.16,91.74,,,Visualizer
moment,11.557,3.32,2.6,0.41,0.5,,85.03,91.57,,,Visualizer
moment,11.773,3.19,2.7,0.33,0.5,,85.06,91.57,,,Visualizer
moment,12.073,3.04,2.8,0.38,0.4,,84.96,91.6,,,Visualizer
moment,12.298,3.15,3.0,0.32,0.5,,84.87,91.61,,,Visualizer
moment,12.523,3.17,3.1,0.36,0.5,,85.03,91.55,,,Visualizer
moment,12.786,3.1,3.3,0.4,0.6,,84.96,91.52,,,Visualizer
moment,13.047,3.11,3.4,0.54,0.6,,84.9,91.56,,,Visualizer
